﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Michée exhorte Israël à la pénitence.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Israël,Livre de Michée,Michée,Pénitence,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/e467aa2865ed98fabcac7f2852f9428d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les six Premiers petits Prophetes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_156a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdias,Amos,Baleine,Berger,Joël,Jonas,Livre d'Abdias,Livre d'Amos,Livre d'Osée,Livre de Joël,Livre de Jonas,Livre de Michée,Lune,Michée,Osée,Petit Prophète,Portrait,Prophète,Prostituée,Soleil",https://hieronyma.ict-toulouse.fr/files/original/56eb3cd10ae7408bc5c3aeaa9b5846df.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les six autres petits prophetes.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_156b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aggée,Écriture,Forgeage,Habacuc,Livre d'Aggée,Livre d'Habacuc,Livre de Malachie,Livre de Nahum,Livre de Sophonie,Livre de Zacharie,Malachie,Nahum,Petit Prophète,Portrait,Prophète,Sophonie,Travail du métal,Ville,Zacharie",https://hieronyma.ict-toulouse.fr/files/original/e000be39d0af03722f00373c301bed4c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le prophète Amos",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos,Livre d'Amos,Petit Prophète,Ville",https://hieronyma.ict-toulouse.fr/files/original/41306e8c795c315d4f5d7e67271219fa.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La Baleine rejette Jonas sur le rivage",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_157b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau à voiles,Bord de mer,Jonas,Livre de Jonas,Petit Prophète,Prophète",https://hieronyma.ict-toulouse.fr/files/original/ceba7b2a2d21bf8d1a2d30c2c00478f2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonas rejeté par la baleine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bord de mer,Jonas,Livre de Jonas,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/116093f7802a6bab483f0eab93825dd3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jonas presche dans Ninive.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_158a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foule,Humilité,Jonas,Livre de Jonas,Ninive,Petit Prophète,Prédication,Prophète",https://hieronyma.ict-toulouse.fr/files/original/58db35a591df6cb969f393d458eda751.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonas exhorte les Ninivites à la pénitence.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonas,Livre de Jonas,Ninive,Pénitence,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/ecb4c474bddf4a473cd7d6f39d7349fe.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jonas englouti par un poisson.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_157a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau,Foudre,Jonas,Livre de Jonas,Marin,Mer,Petit Prophète,Prophète,Tempête",https://hieronyma.ict-toulouse.fr/files/original/e74072f6a88c79c2c565b8adc3315646.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Jonas est rejeté par la baleine. Jonas annonce la destruction de Ninive]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_280_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau à voiles,Bord de mer,Jonas,Livre de Jonas,Mer,Ninive,Nudité,Pénitence,Petit Prophète,Sacrifice,Tempête,Ville",https://hieronyma.ict-toulouse.fr/files/original/55854a6460421dca59c2d71d56ea67d2.JPG,"Image fixe","[Bible, latin, 1574]",1,0
