﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jaïre demande la guérison de sa fille. Guérison de la femme hémorragique]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_367_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Luc,Femme,Guérison miraculeuse,Jaïre,Jésus guérissant,Les Apôtres,Maladie,Prêtre,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/255e5a508e1591d3fa8f7d915b2afc67.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus devant Anne. Jésus devant Caïphe. La flagellation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_403_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Colonne,Évangile selon saint Jean,Feu,Flagellation du Christ,Fouet,Interrogatoire,Jésus devant Anne,Jésus devant Caïphe,Passion,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/9af5f5eb723b30f5d7d65d16a72077db.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus devant Caïphe. Jésus devant Pilate]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_328_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Évangile selon saint Matthieu,Feu,Interrogatoire,Jésus devant Caïphe,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/33d22a5a7a994697133516f8645f1352.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus est conduit chez le grand prêtre. Jésus devant Caïphe]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_350_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Marc,Interrogatoire,Jésus devant Caïphe,Passion,Prêtre,Procès du Christ,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/37978fbfec687e06832ee93fa31d6b6d.jpg,,"[Bible, latin, 1574]",1,0
"[Le retour du fils prodigue]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_375_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Évangile selon saint Luc,Famille,Le fils prodigue,Mise à mort,Parabole,Retour,Retrouvailles,Serviteur,Veau,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/913d1d3db93967143534730f01aa2f2b.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes du procès du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_383_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblée,Caïphe,Christ,Évangile selon saint Luc,Interrogatoire,Jésus devant Caïphe,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/de9b924f6493ff404ee0f6244c5b3095.jpg,,"[Bible, latin, 1574]",1,0
"L'hemorroïsse guérie.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_184b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Évangile selon saint Matthieu,Femme,Jésus guérissant,Maladie,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/42fb4bd44faa55e2f34b8c71be7ffe6c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La fille de Jephte va au devant de son pere.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_091_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Douleur,Fille de Jephté,Jephté,Livre des Juges,Musicien,Musique,Retour,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/9e07cc5cd48618775461ab8a93997253.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Outrage fait aux ambassadeurs de David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_114_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambassade,Barbe,Deuxième livre de Samuel,Messager,Moquerie,Ordre,Rasage,Roi,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/b2e0aa186625ff07e8d6ed5da688a1c0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Paul et Barnabé pris pour des dieux par les listriens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_233a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Boeuf,Procession,Refus,Sacrifice,Saint Barnabé,Saint Paul de Tarse,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/73e7f2e7b4ef8bcd5cdd66086864cbeb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
