﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jesus lave les pieds a ses disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_211a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Évangile selon saint Jean,Intérieur,Lavement des pieds,Les Apôtres,Nuit,Passion,Table",https://hieronyma.ict-toulouse.fr/files/original/95a8fe2e531a7eaa3d8483f5d14b2a23.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Parabole des vierges sages et des vierges folles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_209b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Huile,Jeune fille,Lampe à huile,Les vierges sages et les vierges folles,Mariage,Nuit,Parabole,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/80c0880196ee8c456db3bd305b5015a8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Nicodeme va de nuit trouver J.C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_179a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelle,Christ,Christ enseignant,Discussion,Évangile selon saint Jean,Intérieur,Nicodème,Nuit",https://hieronyma.ict-toulouse.fr/files/original/d73fead32369fbf0acf5b28aa83bb669.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Un ange annonce aux bergers la naissance de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_170a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Annonce aux bergers,Apparition,Berger,Boeuf,Champ,Enfance du Christ,Évangile selon saint Luc,Nuit,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/32f207fdef0e73b15a00cfe9a6b8b9dd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Corps de Saul enlevé par les habitans de Jabes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_111_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Ensevelissement,Jonathan fils de Saül,Nuit,Premier Livre de Samuel,Rempart,Saül,Ville",https://hieronyma.ict-toulouse.fr/files/original/845ec4c8f207597ae523de191c534e27.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David pouvant tuer Saul lui prend seulement sa lance et un gobelet.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_110_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Gobelet,Lance,Lune,Miséricorde,Nuit,Premier Livre de Samuel,Saül,Soldat,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/682a82a330b1256501b9c745dce7e5ba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Michol fait sauver David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_106_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Fuite,Lien,Lit,Michol,Nuit,Premier Livre de Samuel,Soldat,Statue",https://hieronyma.ict-toulouse.fr/files/original/b836360f2456128948fef8edc275c7d2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Gedeon attaque de nuit les Madianites et les défait.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_089_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Gédéon,Livre des Juges,Nuit,Torche,Vase,Victoire",https://hieronyma.ict-toulouse.fr/files/original/df4cb0b784f6b2e95f963de0d7ccca12.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] Xe. Plaie d'Egypte la mort de tous les premiers nez",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Enfant,Famille,Livre de l'Exode,Mort,Nuit",https://hieronyma.ict-toulouse.fr/files/original/c4f2a6e8ed931ea424e96a5c047fe14b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] Tenebres IXe playe de l'Egypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_057_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de l'Exode,Miracle,Nuit,Palais,Pharaon,Torche",https://hieronyma.ict-toulouse.fr/files/original/1f18e251816bb8a22ec2995d36a0ff1c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
