﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Aaron offre un sacrifice à Dieu]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_111_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agneau,Autel,Flamme,Foule,Livre du Lévitique,Moïse,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/bfe72723e7d269ed3acd6adacf113722.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Achaz offre un sacrifice]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_217_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achaz,Agneau,Autel,Deuxième Livre des Rois,Feu,Prêtre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/e4f8099bdf36651b26bf552755398c96.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les trois anges annoncent le Jugement]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_439_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Christ,Destruction,Dieu le Père,Élu,En vol,Jugement dernier,Livre,Livre de l'Apocalypse,Montagne,Vieillards de l'Apocalypse,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/ee45f45957739a58dfafd0157cb6f2dd.jpg,,"[Bible, latin, 1574]",1,0
"[Les vingt-quatre Vieillards de l'Apocalypse entourent l'Agneau et le Livre aux sept sceaux]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_432_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Christ,Couronne,Dieu le Père,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Rayons lumineux,Roi,Saint Jean,Sceau,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/a30d4f27f6350fb314b9813cc5e74ee5.jpg,,"[Bible, latin, 1574]",1,0
"[Page de titre avec la marque de l'imprimeur Abel L'Angelier]",,"Devise de l'imprimeur : Sacrum pingue dabo nec macrum sacrificabo",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur bois",PAT_17M_191_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Agneau,Ange,Autel,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4077d0220877a1535967007a7736e182.jpg,,"Recueil des Roys de France... 1606",1,0
"[Samuel offre un agneau de lait en holocauste]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_153_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Autel,Bataille,Flamme,Premier Livre de Samuel,Sacrifice,Samuel,Victoire",https://hieronyma.ict-toulouse.fr/files/original/1e191e130a56058d2b516f0992819065.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"D'un Aigle, et d'un Corbeau.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Agression animale,Aigle,Animal,Berger,Corbeau,Échec,Fable,Mise à mort,Pré",https://hieronyma.ict-toulouse.fr/files/original/4e0da983f88ddb186f18a012552026e3.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Loup, et d'un Agneau.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Animal,Boisson animale,Cours d'eau,Fable,Fond de paysage,Loup",https://hieronyma.ict-toulouse.fr/files/original/4a3fb2f36e753914882ad3cad6457b8a.JPG,"Image fixe","Esope en belle humeur",1,0
"L'Agneau ouvre le livre et est adoré",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_239b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Ciel,Coupe (récipient),Couronne,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Parfum,Prière,Roi,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/864717701fa42c26e286d89b270ea4be.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'Agneau vu par St Jean sur la montagne de Sion.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_245b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Foule,Livre de l'Apocalypse,Montagne,Phylactère,Vision",https://hieronyma.ict-toulouse.fr/files/original/94c3024a5192cf88cf3b10917b3e0869.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
