﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Portrait d'une femme guèbre]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Iran,Portrait,Zoroastrisme",https://hieronyma.ict-toulouse.fr/files/original/5b98510fe22e716287e24ac8694b87bf.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"Banniere de l'Inquisition d'Espagne.
Banniere de l'Inquisition de Goa.
Homme convaincu d'Heresie qui s'est accusé lui même avant que d'etre jugé.
Religieuse, qui a évité d'être brûlée en confessant avant que d'être jugée. ",,"""Exurge domine et judica causam tuam. Psalm. 73""
""Misericordia et justitia.""","Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_002_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Branche,Chandelle,Chien,Croix de Saint-André,Dominicain,En pied,Épée,Espagne,Étendard,Globe,Goa (Inde),Homme,Inquisition,La Croix,Nuée,Olivier,Pénitence,Phylactère,Portrait,Religieuse,Rosaire,Vêtement religieux",https://hieronyma.ict-toulouse.fr/files/original/91bfe8af03860b5195dfb93b9cdd9e0e.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Homme Condamné au Feu; mais qui l'a êvité par sa Confession.
Fille qui a êvité le Feu, en avoüant apres son jugement.
Femme Condamnée par l'Inquisition a être Brulée vive.
Homme qui vâ être Brûlé par arrest de l'Inquisition.",,,"Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelle,Diablotin,Douleur,En pied,Femme,Flamme,Goa (Inde),Homme,Inquisition,Mort par le feu,Peine de mort,Pénitence,Portrait,Rosaire,Vêtement religieux",https://hieronyma.ict-toulouse.fr/files/original/7d4f581439c07bea0314d2ba801db546.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Henricus IIII Franc. et Navar. Rex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Henri IV (1553-1610, roi de France),Main de justice,Ordre de Saint-Michel,Ordre du Saint-Esprit,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/236756a0f2a39f0492ebc791a8ee8bc2.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus III Franc. et Polon. Rex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Henri III (1551-1589, roi de France),Main de justice,Ordre de Saint-Michel,Ordre du Saint-Esprit,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/f970da48b06c444b84086dcfea2da77a.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Nonus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles IX (1550-1574, roi de France),Collier,Couronne,Fleur de lys,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/58a75af2e78791f668f004896a0d48e0.jpg,,"Recueil des Roys de France... 1606",1,0
"Franciscus Secundus ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,François II (1544-1560, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1f9b45c7b4f231e8a7696199755ba42e.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus Secundus, Catarina Regina",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine de Médicis (1519-1589, reine de France),Collier,Couronne,Fleur de lys,Henri II (1519-1559, roi de France),Ordre de Saint-Michel,Portrait,Reine,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1efb50317c5507dd4db5bbb2b44d60c3.jpg,,"Recueil des Roys de France... 1606",1,0
"Franciscus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,François Ier (1494-1547, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/2fd5e94854d7e53d37262a7e071da518.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Duodecimus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Collier,Couronne,Fleur de lys,Louis XII (1462-1515, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/a0057a3ac64f2a09a38447bf6f4fbd88.jpg,,"Recueil des Roys de France... 1606",1,0
