﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tobie et l'ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_110_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tigre (cours d'eau),Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/6e3e44bb00861f51b36f11a9012c4283.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"St Pierre trouve dans la bouche du poisson un statere, dont il paye le tribut pour J.C. et pour luy.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_192a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Évangile selon saint Matthieu,Miracle du Christ,Monnaie,Pêche à la ligne,Poisson,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/2f61f26e6c99beecc4785490037aacf0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Poisson pris par Tobie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_135b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archange,Chien,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/058d867be8f56f408513d19dbc228f8e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pêche miraculeuse",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Luc,Filet,Les Apôtres,Miracle du Christ,Pêche,Pêche miraculeuse,Pêcheur,Poisson",https://hieronyma.ict-toulouse.fr/files/original/19e9cfbe38fa35f92187822874ac18d3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"N°15 : S. Iago Selagues Natividaet. Contra la Spaignol",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barra de Navidad,Bateau à voiles,Cadavre,Embuscade,Espagnol,Hollandais,Lance,Marine,Mexique,Mort par arme à feu,Mousquet,Océan Pacifique,Poisson,Santiago",https://hieronyma.ict-toulouse.fr/files/original/a2433b4e770a1d43d122ae85030bd697.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°14 : Aquapolque",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acapulco,Animal,Barque,Bateau à voiles,Canon,Captif,Chargement,Commerce,Église,Espagnol,Fortification,Hollandais,Marine,Mexique,Océan Pacifique,Poisson,Port,Trêve",https://hieronyma.ict-toulouse.fr/files/original/6b0d66373ffd99279412102d5a720537.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Multiplication des pains.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Matthieu,Foule,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/f4865924c2be4bf26dab675ca34f39a3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Multiplication des .V. pains d'orge et des .II. Poissons",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_189a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Miracle du Christ,Multiplication des pains,Pain,Panier,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/e4d69f7448b23e3e726ebeb5a9a8f292.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Poissons et les Amphibies",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Narval,Poisson,Reptile,Requin,Tortue,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/1494473b4fd1cfa16eaaffc428598118.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Du Pescheu[r et] d'un petit Poisson.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cours d'eau,Discussion,Fable,Fond de paysage,Panier,Pêche à la ligne,Pêcheur,Poisson",https://hieronyma.ict-toulouse.fr/files/original/9feed4e28832d035240957ed43358d71.JPG,"Image fixe","Esope en belle humeur",1,0
