﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Puella aureliaca",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17P_502_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Armure,Couronne,Épée,Fleur de lys,Jeanne d'Arc (1412-1431, sainte),Portrait",https://hieronyma.ict-toulouse.fr/files/original/a48bb132650d0faa4a22eecd76cc2260.jpg,,"Les Portraits des hommes illustres françois qui sont peints dans la galerie du Palais Cardinal de Richelieu avec leurs principales actions, armes & devises. Ensemble les abregez historiques de leurs vies / composez par M. de Vulson, sieur de la Colombière,...",1,0
"[Début des Devises héroïques de la Pucelle d'Orléans]",,,,,,,,,,"Pleine page",français,,PAT_17P_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeanne d'Arc (1412-1431, sainte)",https://hieronyma.ict-toulouse.fr/files/original/5c3a7c5bd4805cd88d200f20aec7325a.jpg,,"Les Portraits des hommes illustres françois qui sont peints dans la galerie du Palais Cardinal de Richelieu avec leurs principales actions, armes & devises. Ensemble les abregez historiques de leurs vies / composez par M. de Vulson, sieur de la Colombière,...",1,0
"[Frontispice : La Pucelle ou la France délivrée.]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17P_688_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Armoiries,Bord de mer,Chaîne,Couronne,Délivrance,Épée,Fleur de lys,France,Jeanne d'Arc (1412-1431, sainte),Lance,Putti,Rayons lumineux,Sceptre,Ville",https://hieronyma.ict-toulouse.fr/files/original/248f3a7eb5b659bc1c460f33993f07c4.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre premier : Jeanne d'Arc rencontre Charles VII]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Bergère,Charles VII (1403-1461, roi de France),Intérieur,Jeanne d'Arc (1412-1431, sainte),Nuée,Palais,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/26ee2edadcdd680e6d22894b3787fbc8.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre second : Jeanne d'Arc désigne le Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Camp militaire,Charles VII (1403-1461, roi de France),Christ glorieux,Désigner,Jeanne d'Arc (1412-1431, sainte)",https://hieronyma.ict-toulouse.fr/files/original/3b457068f74bc9d1afc1c459690dbe15.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre quatrième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Dunois, Jean d'Orléans (1403-1468, comte de),Fleuve,Jeanne d'Arc (1412-1431, sainte),Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/75ac1d3ae1a6f6a41c55754b4de9e018.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre sixième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Bataille,Diable,En vol,Jeanne d'Arc (1412-1431, sainte),Rempart",https://hieronyma.ict-toulouse.fr/files/original/9b3c7a0c439504f03d5c5032723bf832.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre huitième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Camp militaire,Cavalier,Diable,Jeanne d'Arc (1412-1431, sainte),Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/07519ee5d8b5a682ba7ea5f25a283263.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre neuvième : Couronnement de Charles VII]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale,Charles VII (1403-1461, roi de France),Crucifix,Foule,Huile,Intérieur,Jeanne d'Arc (1412-1431, sainte),Sacre",https://hieronyma.ict-toulouse.fr/files/original/c9b47f966e41233bad1733f727120df9.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre onzième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut,Bataille,Diable,Dragon,Jeanne d'Arc (1412-1431, sainte),Reine,Soldat",https://hieronyma.ict-toulouse.fr/files/original/54af4ae9aa7070f3b3519856523e3c28.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
