﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Stephanus P VIIII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_136_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne VIII (pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c4943bf35f1891b2ecc1c2d5422b75c3.JPG,,"Le vite de pontefici",1,0
"Leo P VII Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_135_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Léon VII (pape, 08..-0939),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/02bd1f4b7857dd2e7fc462129a497e6b.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XI Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_133_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XI (pape),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/e87b8edbb974269738bfa2a1d0c882f3.JPG,,"Le vite de pontefici",1,0
"Stephanus P VIII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_132_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne VII (pape),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/de6f2f1db3886f6adf49da8cccfa66d3.JPG,,"Le vite de pontefici",1,0
"Anastasius III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_128_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anastase III (pape),Clé,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/2fabc7df50a93872ea707d1521963050.JPG,,"Le vite de pontefici",1,0
"Leo V Papa Ardeatinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_125_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clé,Léon V (pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/3de46768207d3e007f0c093ec51f7abc.JPG,,"Le vite de pontefici",1,0
"Ioannes VIIII P Tiburti",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_123_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean IX (pape),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/e279f4700d3267458dffa5c3cf1e6ea7.JPG,,"Le vite de pontefici",1,0
"Romanus I Pont. Max.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_121_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture,Livre,Pallium,Pape,Portrait,Romain (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/1b17780d1f911bd24b50210c3b13edbd.JPG,,"Le vite de pontefici",1,0
"Formosus I Papa",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_118_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formose (pape, 0816?-0896),Pallium,Pape,Portrait,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/dc83477a3f5ca45239abfc7fb4b90250.JPG,,"Le vite de pontefici",1,0
"Stephanus VI Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne V (pape, 840-891),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/a04ff1035df4c035bffaa1ca9626376d.JPG,,"Le vite de pontefici",1,0
