﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Effigies Danielis [...]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Auréole,Coiffe,Daniel,Griffon,Hydre,Lion,Livre de Daniel,Ours,Supplice,Vision",https://hieronyma.ict-toulouse.fr/files/original/952d2341709f77fc7fca71450184e8a8.JPG,"Image fixe","La Sainte Bible",1,0
"[Début du Livre de Daniel : Portrait de Daniel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_264_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Grand prophète,Lion,Livre de Daniel,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/8df6bc6e09d1663046a044f0cc2d25a4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les trois jeunes Hébreux dans la fournaise]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_265_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Feu,Four,Livre de Daniel,Miracle,Mort par le feu,Nabuchodonosor II",https://hieronyma.ict-toulouse.fr/files/original/c6a6ecc80676a251af792bfaf337d018.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le festin de Balthazar]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_266_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Blasphème,Écriture,Livre de Daniel,Main,Objet biblique,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/47612369205a1176e5e5392d8c2a8c9d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vision de Daniel : les quatre bêtes sortant de la mer]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_267_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Hybride,Lion,Livre de Daniel,Mer,Ours,Polycéphale,Vent,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/dacceb7bca20b46116241907fa260db8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vision de Daniel : le duel entre le bélier et le bouc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_268_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Bélier,Bouc,Daniel,Grand prophète,Livre de Daniel,Saint Gabriel,Vision",https://hieronyma.ict-toulouse.fr/files/original/ba0b487aadb6d6788365e77e44c6db02.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Suzanne et les vieillards]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_269_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Baignade,Fontaine,Jardin,Livre de Daniel,Nudité,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/04a3a9fac5aa9a29d0d44c6599dd0089.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lapidation des deux vieillards]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_270_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diable,Hybride,Jugement,Lapidation,Livre de Daniel,Sentence,Vieux,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/e9649387e1a0b3622d6ad57fb7c87733.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Daniel dans la fosse aux lions]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_271_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Captif,Daniel,Grand prophète,Grotte,Habacuc,Lion,Lionne,Livre de Daniel,Nourriture,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/b33bc6ac2453f3f731249e27dfee6f73.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Festin de Balthassar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Daniel,Écriture,Intérieur,Livre de Daniel,Objet biblique,Palais,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/f2370360774ac37b77596769f938cb4b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
