﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Autel. Mobilier biblique]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Flamme,Lampe à huile,Livre de l'Exode,Mobilier biblique,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/aefa9fc011323a2cb5dcd3368892ea5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Fleuron et lettre I]",,,,,,,,,,"Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",RES_16M_502_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Hybride,Lampe à huile,Lettre I,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/67e1914ed54aa0ccfe13f12588abf525.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Lampe à huile,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/bbe0f673b6de44897d1c668148422162.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre M et fleuron]",,,,,,,,,,"Initiale ornée ; Ornement typographique",italien,"Gravure sur bois",RES_16M_502_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,Lampe à huile,Lettre M,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/6121bcc9a23d59472cd25d8cbde315d7.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Mobilier biblique]",,"Réemploi de la gravure illustrant le chapitre XXVII du Livre de l'Exode",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_098_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Lampe à huile,Livre de l'Exode,Mobilier biblique",https://hieronyma.ict-toulouse.fr/files/original/b7fa4cb06da145cd985dc500d11d0fbf.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Parabole des vierges sages et des vierges folles]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_325_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Jeune fille,Lampe à huile,Les vierges sages et les vierges folles,Parabole,Porte,Refus",https://hieronyma.ict-toulouse.fr/files/original/988a03cfca3e9f3a1e388d0ba4e9d909.jpg,,"[Bible, latin, 1574]",1,0
"L'autel des parfums, et le chandelier d'or.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_068_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Lampe à huile,Le chandelier à sept branches,Livre de l'Exode,Mobilier biblique,Parfum",https://hieronyma.ict-toulouse.fr/files/original/248a1a74167879c6624410c35d2c80fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Ieudy Absolut, à Matines",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bourse,Cène,Christ,Diable,Intérieur,Judas,Lampe à huile,Les Apôtres,Nouveau Testament,Pain,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/082c1e70b01971e7f59480a32a3050da.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
"Parabole des vierges sages et des vierges folles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_209b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Huile,Jeune fille,Lampe à huile,Les vierges sages et les vierges folles,Mariage,Nuit,Parabole,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/80c0880196ee8c456db3bd305b5015a8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
