﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Scène de prêche]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_004d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaire à prêcher,Église,Fidèles,Intérieur,Prédication,Vie religieuse",https://hieronyma.ict-toulouse.fr/files/original/4acdcf2f65abd2578d7e03e6a24ca395.jpg,"Image fixe","Parvus Catechismus catholicorum",1,1
"[Page de titre : sermon de Saint Vincent Ferrier]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_013_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Auréole,Chaire à prêcher,Clé,Colonne,Épée,Fidèles,Phylactère,Prédication,Putti,Saint,Saint Pierre,Saint Vincent Ferrier,Sainte Face",https://hieronyma.ict-toulouse.fr/files/original/95fae504d253a599bcd51c5c5fe811e7.jpg,"Image fixe","Sermones de sanctis divi vincentii. [...]",1,1
"Prédication de Saint Jean-Baptiste.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désert,Évangile selon saint Matthieu,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/0ed07852f975970b6048ad9d58982b28.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus dans la synagogue.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Feuillet,Intérieur,Lecture,Prédication,Rouleau,Synagogue",https://hieronyma.ict-toulouse.fr/files/original/cb2d8a3631a8ba6e92dff974ea7c1a37.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus prêchant sur la mer de Galilée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Christ enseignant,Évangile selon saint Luc,Lac de Tibériade,Prédication",https://hieronyma.ict-toulouse.fr/files/original/b131faf9300ab4a04cb554a9ad0f22dc.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus prêchant la multitude",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Prédication",https://hieronyma.ict-toulouse.fr/files/original/36992e00d7b95154c1c458c7c612cebe.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Sermon sur la montagne",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Le sermon sur la montagne,Montagne,Prédication",https://hieronyma.ict-toulouse.fr/files/original/ee7b5769bffd49572ad4cf72beb13dde.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les apôtres prêchant l'Évangile.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Foule,Les Apôtres,Prédication",https://hieronyma.ict-toulouse.fr/files/original/0bff634feb75b027a206a8c9991aaeea.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Massacre des Innocents. Saint Jean Baptiste prêchant dans le désert. Baptême du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_302_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Baptême du Christ,Cadavre,Colombe,Désert,Dieu le Père,Enfance du Christ,Évangile selon saint Matthieu,Fleuve,Groupe,Jourdain,Massacre des Innocents,Meurtre,Mort par le fer,Nourrisson,Prédication,Rayons lumineux,Saint Jean Baptiste,Saint-Esprit,Soldat",https://hieronyma.ict-toulouse.fr/files/original/f19161e26e555a0af53323b8def1341b.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Évangile selon saint Marc : Portrait de saint Marc. Saint Jean Baptiste prêchant dans le désert]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_332_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écritoire,Écriture,Évangile selon saint Marc,Foule,Intérieur,Lion de saint Marc,Matériel d'écriture,Prédication,Saint Jean Baptiste,Saint Marc",https://hieronyma.ict-toulouse.fr/files/original/b91012a5ed1a592054ad24496d96ea12.jpg,,"[Bible, latin, 1574]",1,0
