﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Parabole d'un roy qui se fait rendre compte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_193a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Évangile selon saint Matthieu,Le créancier impitoyable,Parabole,Pardon,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/da68366816f41c9f698e7096683bcc03.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Chananéenne prie Jesus pour sa fille",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_190b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Christ,Demande,Évangile selon saint Matthieu,Femme,Jésus guérissant,La Cananéenne,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/f532d054d6a122c78601352c3e821d67.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus accorde au centenier la guérison de son serviteur.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_182a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Matthieu,Jésus guérissant,Soldat",https://hieronyma.ict-toulouse.fr/files/original/d135d6b62be1f9069a312091b5e2e90e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Assuerus trouve Aman tombé sur le lict d'Esther",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_153b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aman,Assuérus,Demande,Esther,Lit,Livre d'Esther",https://hieronyma.ict-toulouse.fr/files/original/09b2aa5cf0a18357490238ea786a67ca.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abigail appaise David irrité contre son mari.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_109_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigaïl,David,Demande,Don,Nourriture,Pain,Premier Livre de Samuel,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1dd05d7a4559747e4df1a4032138f9b2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Plaintes des Israëlites a Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Livre de l'Exode,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/7355a13e77576bdf7cce476a3702ccf0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La couppe de Joseph se trouve dans le sac de Benjamin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_045_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Coupe (récipient),Demande,Famille,Livre de la Genèse,Prisonnier,Sac,Soldat,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/485ad222dea2540b62282e8dbdd0b447.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'intendant fait delier Simeon et le rend a ses freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_044_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Famille,Joseph,Livre de la Genèse,Prisonnier,Serviteur,Siméon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/080c0e737aaeca8dbb890af8d65ea67f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Guérison du fils d'un officier]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_392_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Jean,Jésus guérissant,Soldat",https://hieronyma.ict-toulouse.fr/files/original/fdd21d17a8d97a29b6e51a0eb87f974b.jpg,,"[Bible, latin, 1574]",1,0
"[Jaïre demande la guérison de sa fille. Guérison de la femme hémorragique]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_367_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Luc,Femme,Guérison miraculeuse,Jaïre,Jésus guérissant,Les Apôtres,Maladie,Prêtre,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/255e5a508e1591d3fa8f7d915b2afc67.jpg,,"[Bible, latin, 1574]",1,0
