﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'Exposision du Corps à la Porte du Logis.
L'Ôfrande du Pain et du Vin à la Messe des Morts.",,," Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Cercueil,Communion,Église,Enfant,Fidèles,Intérieur,Messe,Office funèbre,Pain,Porte,Prêtre,Rite funèbre,Rue,Vin",https://hieronyma.ict-toulouse.fr/files/original/e5a4ec5fdc92120637456689134ad549.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le jour des Cendres.
Maniere dont on rend le Pain-Benit.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Catholicisme,Cendres,Chandelle,Église,Fidèles,Intérieur,Pain,Pratique religieuse rituelle,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/ce74cc14b3bb6e730bd2553ebabfc40d.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La Procession des Palmes le Dimanche des Rameaux.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Catholicisme,Église,Extérieur,Fidèles,Palme,Pratique religieuse rituelle,Prêtre,Procession,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/03248bea3493065d085f80782ab80bfb.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La Procession du Saint Sacrement le jour de la Fête-Dieu",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Étendard,Eucharistie,Fidèles,Musicien,Ostensoir,Pratique religieuse rituelle,Prêtre,Procession,Rue,Tenture,Torche",https://hieronyma.ict-toulouse.fr/files/original/6c2735a20ee5a845a6fd43103b0810d6.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Ceremonie de laver les pieds à douze Pauvres le Jeudi Saint.
L'Adoration de la Croix par le Peuple le Vendredi Saint.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Catholicisme,Crucifix,Église,Fidèles,Intérieur,Pauvre,Pied,Pratique religieuse rituelle,Prêtre,Prière,Toilette",https://hieronyma.ict-toulouse.fr/files/original/ce657accd9723e69868216ecedb82185.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On porte en Procession les Saintes Huiles.
Benediction des Saintes Huiles.
Maniere dont l'Evêque est receu a la visite de son Diocese.
L'Evêque fait l'Exortation Pastorale.
On baise la Main de l'Evêque.
Le Corps de l'Evêque est exposé dans l'Eglise.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Cadavre,Catholicisme,Cavalier,Cortège,Dais,Enseignement,Évêque,Fidèles,Huile,Messe,Objet du culte,Pratique religieuse,Prêtre,Procession,Rite funèbre,Visite",https://hieronyma.ict-toulouse.fr/files/original/76091134bba74099f0f9866729bb40c1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le Baptême Administré par un Prêtre.
Le Baptême Administré par la Sage-Femme.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Baptême,Berceau,Catholicisme,Chambre,Église,Famille,Femme,Fidèles,Fonts baptismaux,Intérieur,Lit,Nourrisson,Pratique religieuse rituelle,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/c3d3113f983d52ac6525da1fefa5633e.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Ceremonie de la Confirmation.
Autre Maniere de Confirmer.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Confirmation,Crosse,Écriture,Église,Enfant,Évêque,Fidèles,Huile,Intérieur,Livre manuscrit,Mitre,Pratique religieuse rituelle",https://hieronyma.ict-toulouse.fr/files/original/6e148955619fd8d17bfa2444ca562300.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La Communion.
Le Viatique.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Chambre,Communion,Église,Eucharistie,Famille,Fidèles,Intérieur,Maladie,Messe,Pratique religieuse rituelle,Prêtre,Prière",https://hieronyma.ict-toulouse.fr/files/original/c8ed5de2259e6fdeb35a54e2713540cb.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La confession.
Extreme Onction.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie,Autel,Catholicisme,Chambre,Communion,Confessionnal,Deuil,Église,Extrême-onction,Famille,Fidèles,Intérieur,Lit,Pénitence,Pratique religieuse rituelle,Prêtre,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/f54ab5ef4e7a2d108ceee60ad751650d.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
