﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Separation de Loth et d'Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_019_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Autel,Berger,Livre de la Genèse,Lot,Sacrifice,Séparation",https://hieronyma.ict-toulouse.fr/files/original/7c39c2b3303eb8d95a712acf0ca8c29d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel sacre David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_103_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Berger,David,Famille,Huile,Premier Livre de Samuel,Sacre,Sacrifice,Samuel",https://hieronyma.ict-toulouse.fr/files/original/504379ff68bde0d2e42a936a656e95fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifices ordonnez de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_072_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Le Tabernacle,Livre du Lévitique,Mobilier biblique,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/c54dde47763e162d1fd62cd162803c16.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifice de Noé après le Deluge.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_015_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Autel,Famille,Flamme,Livre de la Genèse,Mise à mort,Noé,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/98ea634355c9f9b39cbe19dc345dfab9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifice de Manue pour la naissence de Samson.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_092_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,En vol,Flamme,Livre des Juges,Manoah,Mère de Samson,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/da12de484983bd8e271412fda61f6e0e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifice d'Abraham. Joseph vendu par ses frères",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Deuil,Douleur,Encensoir,Isaac,Jacob,Mensonge,Sacrifice,Savignac,Tunique",https://hieronyma.ict-toulouse.fr/files/original/ebac8e87ff1628901e8176114e052bf5.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Sacrifice d'Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_026_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Bélier,Bois,Isaac,Livre de la Genèse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/a712cab9c0edd63a147c51eae5e3c21b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prophetes de Baal tuez par ordre de Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_133a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Deuxième Livre des Rois,Idole,Jéhu,Massacre,Mort par le fer,Ordre,Prêtre,Sacrifice,Temple",https://hieronyma.ict-toulouse.fr/files/original/a2ec61c8c025a020a8988aa7731fedc4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Paul et Barnabé pris pour des dieux par les listriens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_233a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Boeuf,Procession,Refus,Sacrifice,Saint Barnabé,Saint Paul de Tarse,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/73e7f2e7b4ef8bcd5cdd66086864cbeb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Nadab et Abiu dévorez par le feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_074_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Encensoir,Feu,Livre du Lévitique,Mort par le feu,Nadab,Prêtre,Punition,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/885a3967908a1de79e30efe6ab560412.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
