﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zacharie fait entendre au peuple qu'il avoit eu une vision.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_166b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Extérieur,Foule,Le Temple,Muet,Saint Zacharie",https://hieronyma.ict-toulouse.fr/files/original/1ec9ebc8a954819f8f660038066803fa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonas presche dans Ninive.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_158a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foule,Humilité,Jonas,Livre de Jonas,Ninive,Petit Prophète,Prédication,Prophète",https://hieronyma.ict-toulouse.fr/files/original/58db35a591df6cb969f393d458eda751.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Lecture du livre de la loy par Esdras.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_155b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esdras,Foule,Lecture,Livre,Livre de Néhémie",https://hieronyma.ict-toulouse.fr/files/original/98e5f1f44a338af571cf1a4d3a7e7c5a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Triomphe de Mardochée.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_153a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aman,Cortège,Foule,Livre d'Esther,Mardochée,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/8ccfcb3b7761975380e87819ee2bc8bb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'innocence de Susanne reconnue[,] les deux vieillards convaincus de faux par Daniel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_150b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Foule,Grand prophète,Livre de Daniel,Sentence,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/f94fe2f127b9c998c3d28c89aa1e4def.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Zacharie Lapidé Dans le Temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_134a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Deuxième Livre des Chroniques,Foule,Lapidation,Mort,Prophète,Temple,Zacharie fils de Joad",https://hieronyma.ict-toulouse.fr/files/original/7b28aec2dae576f55748deebb4036406.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Aduram Ministre de Roboam lapidé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_123b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foule,Lapidation,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/53d50b10fd0f80ea43567a41be9838d4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel Juge Israel a Masphat",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Eau,Foule,Premier Livre de Samuel,Rite de purification,Samuel,Ville",https://hieronyma.ict-toulouse.fr/files/original/bc07c78bd7d0380fbc063f7076156ecf.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Profanateur du Sabat lapidé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_078_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blasphème,Foule,Lapidation,Livre des Nombres,Pierre,Punition",https://hieronyma.ict-toulouse.fr/files/original/ea3bd22f4e951eed3f3026d5f1e37fb3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Douze colomnes elevées par Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_063_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Colonne,Foule,Livre de l'Exode,Moïse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/50763750ecbeb90d7b0304c941ccfbdb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
