﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début de l'Évangile selon saint Jean : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_388_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Ange,Apparition,Écriture,Évangile selon saint Jean,Île,Matériel d'écriture,Portrait,Saint Jean,Tablette",https://hieronyma.ict-toulouse.fr/files/original/7e76c892ae84a6725d02ba1b90b04e51.jpg,,"[Bible, latin, 1574]",1,0
"[Début du Livre de l'Apocalypse : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_430_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Ange,Apparition,Écriture,Île,Livre de l'Apocalypse,Portrait,Saint Jean,Tablette",https://hieronyma.ict-toulouse.fr/files/original/b933935be6b7fb143a2e8a875cc93974.jpg,,"[Bible, latin, 1574]",1,0
"[Île du Tibre]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Île,Isola Tiberina,Italie,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/2ed291f1e6381cd5db928b1276ff5cfc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Île Tibérine]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Île,Isola Tiberina,Italie,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/2ae9f970a4239d7f2ebe907abd571abc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Saint Paul mordu par une vipère dans l'île de Malte]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_417_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Agression animale,Feu,Île,Saint Paul de Tarse,Vipère",https://hieronyma.ict-toulouse.fr/files/original/a67a69e0fceb1997df99b2661d3ec390.jpg,,"[Bible, latin, 1574]",1,0
"Livre I : Mentor et Télémaque, après un naufrage, abordent dans l'Ile de Calypso.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Calypso,Déesse gréco-romaine,Île,Mentor,Naufrage,Télémaque,Tempête",https://hieronyma.ict-toulouse.fr/files/original/83b25db9d628d7fa5c785e58c819da25.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre IV : Télémaque retrouve Mentor dans l'île de Cypre. Il supplie Hazael de l'embarquer avec lui pour les conduire en Crécte.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Demande,Île,Mentor,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/5c7b5f4d113c79ba8783588196a9b4d7.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre VII : Mentor jette Télémaque dans la mer, et s'y précipite avec lui, pour s'échaper de l'ile de Calypso.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Chute,Île,Incendie,Mentor,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/114fd54b2215b0ce8570667c9baeaef4.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"N°20 : Ins. Macjan, Ins. Baetjan",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortin,Île,Plan,Puits,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/da588fee4dca7340b1b979dba9d1eb9e.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°21 : Amboyna, M. Ganapus, I. Nera",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amboine,Banda Neira,Éruption,Fort Belgica,Fortification,Gunung Api,Île,Indonésie,Moluques,Océan Pacifique,Volcan",https://hieronyma.ict-toulouse.fr/files/original/c20a669eed166ff64addf4c1f61fc654.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
