﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Karolus Secundus D. Gratia Rex Ierusalem Et Sicile Ducat. Apulie P[ri]ncipat. Capue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles d'Anjou II (1248-1309,  roi de Naples et de Sicile),Couronne,Dais,Fleur de lys,Globe,Lion,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/6f29a6e20045a10191e4f39a5acd5964.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Divi Ludovici Pater",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Chien,Fleur de lys,Louis VIII (1187-1226, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/cd6ca1aae5586d40ac9750b0d5a64ee7.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Crassus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Louis VI (1080?-1137, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/6afb351908968acfc07e8b0648553b23.jpg,,"Recueil des Roys de France... 1606",1,0
"Lotharius Filius Ludovici Transmarini",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Lothaire (0941-0986, roi de France),Portrait,Roi,Sceptre,Serviteur,Trône",https://hieronyma.ict-toulouse.fr/files/original/384c0da58538d9af57ce6d49959cb22b.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Transmarinus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Louis IV (0921-0954, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/656aeded87b3cb0c916faa9d7232b3c7.jpg,,"Recueil des Roys de France... 1606",1,0
"Sigebertus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Portrait,Roi,Sceptre,Sigebert (0631-0656, roi des Francs),Trône",https://hieronyma.ict-toulouse.fr/files/original/cf424a6b531731f4890a40a2b1b84b26.jpg,,"Recueil des Roys de France... 1606",1,0
"Clotarius Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Clotaire Ier (0497?-0561, roi des Francs),Couronne,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/1e7936a589b585b25ea8b338cf70024a.jpg,,"Recueil des Roys de France... 1606",1,0
"Les festes du mois de fevrier : St Blaise, St Mathias, Ste Iulienne, Ste Agathe, La purification N. Dame, Ste Brigide, Ste Dorothée, La Chaire St Pierre, S. Severin",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Auréole,Clé,Crosse,Enfant Jésus,Épée,Évêque,Fleur,Hache,Le Temple,Livre,Mitre,Offrande religieuse,Palme,Présentation au Temple,Rose,Saint Blaise de Sébaste,Saint Matthias,Saint Pierre,Saint Séverin,Sainte Agathe de Catane,Sainte Brigitte de Kildare,Sainte Dorothée,Sainte Julienne de Nicomédie,Sein,Syméon,Tiare,Trône,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c9d997560088f9096503a35767e59bb7.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"L'arbre de vie donne la santé au nations",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_248b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Dieu le Père,Fleuve,Jérusalem céleste,L'arbre de vie,Livre de l'Apocalypse,Rayons lumineux,Trône,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/64ee99a0949a702fcabf470b28c6bdd8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean voit la nouvelle Jérusalem descendre du ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_248a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Jérusalem céleste,Livre de l'Apocalypse,Rayons lumineux,Saint Jean,Trône,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/8b4a2be76ef0c77f21b0f88204d4ddde.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
