﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Silvester II Papa Aquitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_151_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Mitre,Pape,Portrait,Sylvestre II (pape, 0938?-1003)",https://hieronyma.ict-toulouse.fr/files/original/5838193fe1a97a58689c3a90cb96d3a3.JPG,,"Le vite de pontefici",1,0
"Severinus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Séverin (pape)",https://hieronyma.ict-toulouse.fr/files/original/154ad5ee61bfe6e407959a4b925d507a.JPG,,"Le vite de pontefici",1,0
"Sergius P IIII Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_153_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Serge IV (09..-1012, pape)",https://hieronyma.ict-toulouse.fr/files/original/655ae8d2a5e581a549626aec9aaf6069.JPG,,"Le vite de pontefici",1,0
"Sergius III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_127_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Serge III (pape)",https://hieronyma.ict-toulouse.fr/files/original/2d6ed182f8de90fb0ed4b8e1395e5807.JPG,,"Le vite de pontefici",1,0
"Sergius II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camauro,Chape,Pape,Portrait,Serge II (pape, ....-0847)",https://hieronyma.ict-toulouse.fr/files/original/90c66ca0b44e3e1bfba50c76bc8d0607.JPG,,"Le vite de pontefici",1,0
"Sabinianus Bleranus I Tuscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Sabinien (pape),Sainte",https://hieronyma.ict-toulouse.fr/files/original/5992998e8f187257fdf541be56c52002.JPG,,"Le vite de pontefici",1,0
"S. Leomagnus I Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Martyr,Pape,Portrait,Saint,Saint Léon le Grand",https://hieronyma.ict-toulouse.fr/files/original/94db9c3fd83b37aeb5a39c219eaf62cb.JPG,,"Le vite de pontefici",1,0
"S. Ioannes III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Jean III (pape, 05..-0574),Pape,Portrait,Rouleau,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e9f1b00c0201bf36fc4eb78f6a968ba9.JPG,,"Le vite de pontefici",1,0
"S. Gregorius I Magnus Roman.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Auréole,Bénédiction,Chaise,Chape,Pape,Portrait,Saint Grégoire le Grand",https://hieronyma.ict-toulouse.fr/files/original/e073e47bd624b5771d87c0926ef02df8.JPG,,"Le vite de pontefici",1,0
"S. Felix II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Armoiries,Auréole,Chape,Pape,Portrait,Saint Félix II (pape),Saint Gabriel,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e0dc416981ce61513e79eb3ceceb26f.JPG,,"Le vite de pontefici",1,0
