﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Triomphe de David apres sa victoire sur Goliath.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_105_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char de guerre,Enfant,Femme,Instrument de musique,Jalousie,Musicien,Premier Livre de Samuel,Saül,Soldat,Tambourin,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/f294b765c373340064eb2930762472ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saül veut percer David de sa lance.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,David,Harpe,Intérieur,Lance,Palais,Premier Livre de Samuel,Roi,Saül",https://hieronyma.ict-toulouse.fr/files/original/67ebdfbb14fc78aeae6766c4029b2916.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saul tache de percer David de sa lance.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_105_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,David,Harpe,Lance,Musicien,Premier Livre de Samuel,Roi,Saül,Trône",https://hieronyma.ict-toulouse.fr/files/original/f9644a8cf625beafd467f7e832cd0995.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saul prophetise avec les prophetes.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_106_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instrument de musique,Musicien,Premier Livre de Samuel,Prophète,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/5f834ec0a9bfb88f6f3d574e6919dcb6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saul fait les prestres de Nobé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_108_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,Épée,Meurtre,Mort par le fer,Ordre,Premier Livre de Samuel,Prêtre,Saül,Soldat",https://hieronyma.ict-toulouse.fr/files/original/5c26e0557b1644fb95d7a13fb0589939.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saül devant la Pythonisse",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divination,Évanouissement,Fantôme,Premier Livre de Samuel,Pythonisse d'Endor,Samuel,Saül,Serpent",https://hieronyma.ict-toulouse.fr/files/original/4745bcc45800aaa3c0daec0aa05ae2f9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samuel sacre David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_103_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Berger,David,Famille,Huile,Premier Livre de Samuel,Sacre,Sacrifice,Samuel",https://hieronyma.ict-toulouse.fr/files/original/504379ff68bde0d2e42a936a656e95fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel oint Saul roi.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huile,Premier Livre de Samuel,Rempart,Sacre,Samuel,Saül,Ville",https://hieronyma.ict-toulouse.fr/files/original/c33c90fb3a76b5392e92bdcd2759e42c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel Juge Israel a Masphat",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Eau,Foule,Premier Livre de Samuel,Rite de purification,Samuel,Ville",https://hieronyma.ict-toulouse.fr/files/original/bc07c78bd7d0380fbc063f7076156ecf.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel fait mettre à mort Agag.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Épée,Mort par le fer,Peine de mort,Premier Livre de Samuel,Samuel",https://hieronyma.ict-toulouse.fr/files/original/6201408bdaa8331426d790f3e85e773c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
