﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Benedictus IX [XI] PP Tarvisi",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Benoît XI (pape, 1240-1304),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/55cf26dd64f70d4b57853efbf4d2a355.JPG,,"Le vite de pontefici",1,0
"Clemens PP V Vasco",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Clément V (pape, 126.-1314),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/55c02e455cc2d3630f037c3f23dfe862.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XXI [XXII] Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_204_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Jean XXII (pape, 1245-1334),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/5c37e5eae37e326f82c00559c9889f8d.JPG,,"Le vite de pontefici",1,0
"Benedictus XII Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_205_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Benoît XII (pape, 12..?-1342),Clé,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/97a7e80174173abe2ed99c6e370ea3f9.JPG,,"Le vite de pontefici",1,0
"Clemens PP VI Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_206_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Clément VI (pape, 1291-1352),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/8cede652ff36a03c016014d1f90e42fe.JPG,,"Le vite de pontefici",1,0
"Innocentius VI PP Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_207_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chape,Innocent VI (pape, 1282?-1362),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/4b4d0aa3f077f4cdc3e72b3ebbfc1700.JPG,,"Le vite de pontefici",1,0
"Urbanus V Papa Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_208_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Urbain V (pape, 1310?-1370),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/1f5861973a2eefe22ce2bb4d1d7e0aa6.JPG,,"Le vite de pontefici",1,0
"Gregorius XI Papa Lemovicensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_209_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Grégoire XI (pape, 1329-1378),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/de0d2b872262d6fabf728ef4870bcacc.JPG,,"Le vite de pontefici",1,0
"Urbanus VI Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Pallium,Pape,Portrait,Tiare,Urbain VI (pape, 1318?-1389)",https://hieronyma.ict-toulouse.fr/files/original/e7ee12b8f7c29e904336e4e7e36bd6e7.JPG,,"Le vite de pontefici",1,0
"Bonifacius IX Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_211_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface IX (pape, 1355?-1404),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/09253c1829e9973130866f22ee5f0589.JPG,,"Le vite de pontefici",1,0
