﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Eugenius PP IIII Vene.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_217_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Eugène IV (pape, 1383-1447),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/57384714d99a2818bdfc13da1a7e66a5.JPG,,"Le vite de pontefici",1,0
"Martinus V Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_216_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Martin V (pape, 1368-1431),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/5cd22b3f2c13ae97da695731b1b8d71e.JPG,,"Le vite de pontefici",1,0
"Ioannes XXIII Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_215_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Jean XXIII (antipape, 1370-1419),Mitre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/2391966a54d8865781f59bfe2e2d02ad.JPG,,"Le vite de pontefici",1,0
"Alexander V Papa Creten",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_214_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre V (antipape, 1340?-1410),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c00fe3f7c26d17f599df17f14beae5df.JPG,,"Le vite de pontefici",1,0
"Gregorius XII Papa Venet.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_213_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Grégoire XII (pape, 132.-1417),Livre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/b68d33474b52183fcfea4dafa38a613c.JPG,,"Le vite de pontefici",1,0
"Innocentius VII PP Sulmo",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_212_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Innocent VII (pape, 1336-1406),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/2c768279cdab94b838de7d4640fb3e15.JPG,,"Le vite de pontefici",1,0
"Bonifacius IX Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_211_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface IX (pape, 1355?-1404),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/09253c1829e9973130866f22ee5f0589.JPG,,"Le vite de pontefici",1,0
"Urbanus VI Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Pallium,Pape,Portrait,Tiare,Urbain VI (pape, 1318?-1389)",https://hieronyma.ict-toulouse.fr/files/original/e7ee12b8f7c29e904336e4e7e36bd6e7.JPG,,"Le vite de pontefici",1,0
"Gregorius XI Papa Lemovicensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_209_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Grégoire XI (pape, 1329-1378),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/de0d2b872262d6fabf728ef4870bcacc.JPG,,"Le vite de pontefici",1,0
"Urbanus V Papa Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_208_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Urbain V (pape, 1310?-1370),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/1f5861973a2eefe22ce2bb4d1d7e0aa6.JPG,,"Le vite de pontefici",1,0
