﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre V]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre V",https://hieronyma.ict-toulouse.fr/files/original/0e1ef2ad11ebd8971726e11868298b58.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphin,Élément végétal,Lettre S,Putti",https://hieronyma.ict-toulouse.fr/files/original/0c6bab10d3ec11c1b0f632a2d027123c.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre Q ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/7b9fc5bce11f81a6e7cb82a3b988f5b9.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Hybride,Lettre P,Loup",https://hieronyma.ict-toulouse.fr/files/original/b1c3ba0e5c008cecf7f6e6d58dd7594f.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Corne d'abondance,Élément végétal,Femme,Hybride,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/7d34b7d0631110883719f59387e848bb.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Être fabuleux,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/5f27cda3c7fe872bd3008d5dc13752d3.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre O]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_022_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre O,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/93a44def60404633a9e09dcb0c513e5a.jpg,"Image fixe","Histoire critique du Vieux Testament",1,0
"[Lettre N]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Lettre N,Putti",https://hieronyma.ict-toulouse.fr/files/original/32f02c5280138d895dfed595c6b3a16c.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre N]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Hybride,Initiale ornée,Lettre N,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/8e2b2c29068653809bb85c0427efded5.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre M]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Lettre M",https://hieronyma.ict-toulouse.fr/files/original/a5e9861eccce84061979b5e7f0b2bb96.jpg,"Image fixe","De institutione foeminae Christianae",1,0
