﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hadrianus II Papa",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_113_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien II (pape, 0820?-0872),Bénédiction,Croix,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/cd31f58914f241b16b44f4bec5e0db68.JPG,,"Le vite de pontefici",1,0
"Hadrianus PP III Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_116_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Livre,Pallium,Pape,Portrait,Saint Adrien III (pape)",https://hieronyma.ict-toulouse.fr/files/original/08f6f70a10c63a0b611c4338f62f362a.JPG,,"Le vite de pontefici",1,0
"Honorius PP IIII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_198_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Honorius IV (pape, 1210-1287),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b67561e7ec3d0a51e5ead8a2ea9c9e1f.JPG,,"Le vite de pontefici",1,0
"Hormisda I Papa Campanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clé,Pallium,Pape,Portrait,Saint,Saint Hormisdas (pape)",https://hieronyma.ict-toulouse.fr/files/original/231e5a6ea5c3806146a13b4bc02e3457.JPG,,"Le vite de pontefici",1,0
"Hyginius PP I Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Hygin",https://hieronyma.ict-toulouse.fr/files/original/ef9b8d7839a1e12821a690fb787c3718.JPG,,"Le vite de pontefici",1,0
"Innocentius PP V Burgun",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_193_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Innocent V (pape, 1225?-1276),Costume religieux,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/846fa14a550122c11f59798c779dca97.JPG,,"Le vite de pontefici",1,0
"Ioannes PP VIII Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_114_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Jean VIII (pape, 0820?-0882),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/865434f666205d02279a263bc333e194.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XI Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_133_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XI (pape),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/e87b8edbb974269738bfa2a1d0c882f3.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XII Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_139_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XII (pape, 0937?-0964),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/4f12c2fee49ff2c099a857dacaa95f08.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XVI Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_148_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XVI (antipape, 0930?-1013),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/8562385cdf91d863b23ed4ca8265c38c.JPG,,"Le vite de pontefici",1,0
