﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Envoyée par Joab, la femme de Tekoa réconcilie David et Absalon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Deuxième livre de Samuel,Femme,Intérieur,Palais,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/4d13cb28fffdd37382427191016ebc52.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jonathan prévient David des intentions de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_163_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Extérieur,Jonathan fils de Saül,Premier Livre de Samuel,Séparation,Serviteur,Ville",https://hieronyma.ict-toulouse.fr/files/original/71614e4a62f4902e162f695dbbe5d311.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph interprète les songes de l'échanson et du panetier]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Joseph,Livre de la Genèse,Prison,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/74b20d03c87e854550285b31df1a0a29.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La pluie de manne. Moïse explique aux Hébreux comment recueillir la manne]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,La manne,Livre de l'Exode,Miracle,Moïse,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/0816691d4ce43c042a68126244251b6e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La rencontre de Cardenio et Dorotea]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Don Quichotte,Groupe,Noblesse",https://hieronyma.ict-toulouse.fr/files/original/4fb687ed9920a2afe1dfae167157ee51.jpg,"Image fixe","Don Quichotte",1,0
"[Le Curé et le Barbier en Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artisan,Clerc,Conversation,Don Quichotte",https://hieronyma.ict-toulouse.fr/files/original/129ba8caff7580013e9c2fee5c5846d6.jpg,"Image fixe","Don Quichotte",1,0
"[Les présages fait à Don Quichotte lors de son retour chez lui]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Don Quichotte,Vue d'intérieur",https://hieronyma.ict-toulouse.fr/files/original/9e9132de2d9d67af646dc2353b8f5394.jpg,"Image fixe","Don Quichotte",1,0
"[Nathan rapporte sa vision à David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_175_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Couronne,David,Deuxième livre de Samuel,Intérieur,Nathan,Palais,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6edb23e3cdf887d585deea9e019adc66.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignette illustrant le sermon sur la montagne. La guérison du lépreux]",,,,,,,,,Vignettes,,latin,"Gravure sur bois",PAT_16M_022_306_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Christ,Conversation,Évangile selon saint Matthieu,Guérison miraculeuse,Homme,Jésus guérissant,Lèpre,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/0951f2e2dc5899a7acfc94a1dc062f4c.jpg,,"[Bible, latin, 1574]",1,0
"Amis de Job. Daniel dans la fosse aux Lions",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Daniel,Groupe,Intérieur,Job,Lion,Miracle,Prison,Savignac",https://hieronyma.ict-toulouse.fr/files/original/94650a90ce16f1c8660ba9a82a3b195e.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
