﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La résurrection de Lazare]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_399_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Jésus ressuscitant,Miracle du Christ,Résurrection,Résurrection de Lazare,Saint Lazare",https://hieronyma.ict-toulouse.fr/files/original/beba590bfd7f3c0a6e7e7bb1282aec55.jpg,,"[Bible, latin, 1574]",1,0
"[Le Bon Pasteur. Les Pharisiens tentent de lapider Jésus dans le Temple] ",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_398_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Brebis,Christ,Christ enseignant,Évangile selon saint Jean,Ferme,Jérusalem,Lance,Lapidation,Le Temple,Loup,Pierre",https://hieronyma.ict-toulouse.fr/files/original/db3484d42e43f5a31e4e75cb2625f92c.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison d'un aveugle]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_397_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bâton,Christ,Évangile selon saint Jean,Guérison miraculeuse,Jésus guérissant,Les Apôtres",https://hieronyma.ict-toulouse.fr/files/original/a26bc9343cfc7948741196dec7e1dec6.jpg,,"[Bible, latin, 1574]",1,0
"[Les Pharisiens tentent de lapider Jésus dans le Temple]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_396_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Jérusalem,Lapidation,Le Temple,Pierre",https://hieronyma.ict-toulouse.fr/files/original/d1081cec086a0c002a07bf3a282115b6.jpg,,"[Bible, latin, 1574]",1,0
"[La femme adultère]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_395_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Écriture,Évangile selon saint Jean,Femme,Jérusalem,La femme adultère,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/53f043e53aa1b57e53319c9993dcb68d.jpg,,"[Bible, latin, 1574]",1,0
"[La multiplication des pains]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_394_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Jean,Foule,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/2f457e22587f26a4f509d1a71200deb9.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison d'un paralytique]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_393_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Jean,Infirme,Jésus guérissant,Piscine probatique,Porte",https://hieronyma.ict-toulouse.fr/files/original/fd4203865bb783420bc43cc19b92d835.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison du fils d'un officier]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_392_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Jean,Jésus guérissant,Soldat",https://hieronyma.ict-toulouse.fr/files/original/fdd21d17a8d97a29b6e51a0eb87f974b.jpg,,"[Bible, latin, 1574]",1,0
"[L'entretien du Christ avec Nicodème. La Samaritaine au puits]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_391_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Jean,Femme,La Samaritaine au puits,Nicodème,Puits,Vase",https://hieronyma.ict-toulouse.fr/files/original/32fa1f8a91c1daadf7bdf5e62c218896.jpg,,"[Bible, latin, 1574]",1,0
"[Les noces de Cana. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_390_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Eau,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Mariage,Miracle du Christ,Monnaie,Noces de Cana,Repas,Vase,Vierge,Vin",https://hieronyma.ict-toulouse.fr/files/original/52e0951c0c1bdccb39aebcd9123a600e.jpg,,"[Bible, latin, 1574]",1,0
