﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Festin de Balthassar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Daniel,Écriture,Intérieur,Livre de Daniel,Objet biblique,Palais,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/f2370360774ac37b77596769f938cb4b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Elisée multiplie l'huile de la veuve",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_130a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Enfant,Famille,Femme,Huile,Miracle,Vase",https://hieronyma.ict-toulouse.fr/files/original/0da06155f848afe04dfc7c00af1876ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Cyrus rendant les vases du Temple de Jérusalem.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_104_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cyrus II,Don,Livre d'Esdras,Objet biblique,Objet du culte,Vase",https://hieronyma.ict-toulouse.fr/files/original/ee742486791d263d99966f148a96502e.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Autel des holocaustes, cuve d'airain.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_069_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Fontaine,Livre de l'Exode,Mobilier biblique,Sacrifice,Vase",https://hieronyma.ict-toulouse.fr/files/original/0be3db191833afa434aaa30b7e8f221f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abram delivre Lot",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_020_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Don,Livre de la Genèse,Melchisédech,Pain,Roi,Soldat,Vase,Vin",https://hieronyma.ict-toulouse.fr/files/original/2dbfa63958f6c8bab4713c4d8a6943be.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Page de titre avec la marque d'imprimeur de Guillaume-Nicolas Desprez]",,"Inscription dans la marque d'imprimeur : ""Ardet amans spe nixa fides.""",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",PAT_18G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ancre,Aveugle,Charité,Coeur,Colonne,Eau,Épée,Espérance,Feu,Foi,Force,Justice,Les vertus cardinales,Les vertus théologales,Miroir,Prudence,Serpent,Tempérance,Vase",https://hieronyma.ict-toulouse.fr/files/original/3d23d179e4fd14114cc25117a3e37681.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les noces de Cana. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_390_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Eau,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Mariage,Miracle du Christ,Monnaie,Noces de Cana,Repas,Vase,Vierge,Vin",https://hieronyma.ict-toulouse.fr/files/original/52e0951c0c1bdccb39aebcd9123a600e.jpg,,"[Bible, latin, 1574]",1,0
"[Les Hébreux demandent aux Égyptiens des objets d'argent et d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Livre de l'Exode,Vase",https://hieronyma.ict-toulouse.fr/files/original/dfbe1450d2648080c63e5210bccee17d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les frères de Joseph lui amènent Benjamin. Ils entrent dans sa demeure]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audience,Benjamin,Joseph,Livre de la Genèse,Pied,Serviteur,Toilette,Vase,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/39eb574149061c11ad5254bdd2d0b181.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le sabbat. La déposition de la manne dans l'urne d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Fête biblique,Intérieur,La manne,Livre de l'Exode,Moïse,Tente,Vase",https://hieronyma.ict-toulouse.fr/files/original/2671236836ff1c35aa9d66b6bb98c692.jpg,"Image fixe","[Bible, latin, 1574]",1,0
