﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La Procession des Palmes le Dimanche des Rameaux.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Catholicisme,Église,Extérieur,Fidèles,Palme,Pratique religieuse rituelle,Prêtre,Procession,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/03248bea3493065d085f80782ab80bfb.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Les Penitens se presentent.
On leur met le Cilice.
On les met hors de l'Eglise.
Ils sont devant la porte de l'Eglise, les Cierges Eteints.
On les fait Rentrer, en les prenant par la main.
Pendant qu'ils sont à genoux, on Recite les Litanies.
",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Catholicisme,Chandelle,Église,Évêque,Extérieur,Intérieur,Mortification,Objet du culte,Pénitence,Pratique religieuse rituelle,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/408754d04b6a5b9d82ea046291be96b2.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le Convoi Funêbre.
Le Corps Exposé dans le Choeur.
On jette l'Eau benite sur le Corps apres qu'on la Descendu dans la Fosse.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Cercueil,Convoi funèbre,Eau,Église,Enfant,Ensevelissement,Enterrement,Extérieur,Fidèles,Foule,Goupillon,Intérieur,Pratique religieuse rituelle,Prêtre,Rue",https://hieronyma.ict-toulouse.fr/files/original/d164bc97248c68600376f549c5b8f2f5.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Plaie des ténèbres.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Livre de l'Exode,Nuit,Peur,Punition",https://hieronyma.ict-toulouse.fr/files/original/d5e3f004c858c737c5e5dc242171c2eb.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Colonne,Cour,Extérieur,Famille,Feu,Groupe,Le Temple,Porte,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/0aae0d8f81978007d9f3347e2f83a672.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Duo schemata domus saltus Libani, sive domus columnarum, sive Regiae rusticae.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Château,Colonne,Ensemble naturel,Extérieur,Paysage,Roi,Ville",https://hieronyma.ict-toulouse.fr/files/original/2320024fc2144319ac9ba927e4476471.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Le grand Guêpier vû par dehors",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Extérieur,Guêpe,Nid,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/9750e4049eee5f37f057064486b7cee5.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"D'un Chevreau, et d'un Loup.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chevreau,Étable,Extérieur,Fable,Intérieur,Loup,Porte,Prudence",https://hieronyma.ict-toulouse.fr/files/original/5f9be47caf8476adcd8a4859d76ffbb7.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Forgeron, et d'un Chien.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Artisan,Atelier,Chien,Extérieur,Fable,Paresse,Travail du métal",https://hieronyma.ict-toulouse.fr/files/original/931c7a1ed2e5dcd8913b850bb3df7755.JPG,"Image fixe","Esope en belle humeur",1,0
"L'Adorazione de Magi",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Chameau,Cheval,Enfance du Christ,Enfant Jésus,Étable,Étoile,Extérieur,Mage,Nouveau Testament,Roi,Saint Joseph,Sainte Famille,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/6117101d21bcfa64058c3f4d253435b8.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
