﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Joseph explique les songes de Pharaon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Intérieur,Joseph,Livre de la Genèse,Palais,Pharaon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c2cf0a283ca7c4ba9948933ccb7f65b6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph reconnu par ses frères.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Intérieur,Joseph,Livre de la Genèse,Palais,Pardon,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/b5b2207c3fcbfa35acdd27ba4d94aa65.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse devant Pharaon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Serpent",https://hieronyma.ict-toulouse.fr/files/original/9ba02a0efee7c2be7f33b35a3d8475c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Pharaon conjure Moïse de quitter l'Égypte.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Intérieur,Livre de l'Exode,Moïse,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/727a7faea9aaf8acdf97a92ad7df1209.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saül veut percer David de sa lance.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,David,Harpe,Intérieur,Lance,Palais,Premier Livre de Samuel,Roi,Saül",https://hieronyma.ict-toulouse.fr/files/original/67ebdfbb14fc78aeae6766c4029b2916.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David inconsolable de la mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Deuil,Deuxième livre de Samuel,Intérieur,Joab,Palais",https://hieronyma.ict-toulouse.fr/files/original/fe729c1bfe1e919887607daf7f14c9d9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jugement de Salomon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Épée,Intérieur,Jugement,Nourrisson,Palais,Premier Livre des Rois,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c19e131157315972ef08e1d6871b0d0b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Salomon reçoit la Reine de Saba.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Intérieur,Palais,Premier Livre des Rois,Reine de Saba,Rencontre,Salomon",https://hieronyma.ict-toulouse.fr/files/original/d26139c4ed2799952c6bbec9b7fcbbeb.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Athalie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athalie,Deuxième Livre des Rois,Épée,Intérieur,Mort par le fer,Palais",https://hieronyma.ict-toulouse.fr/files/original/a584fb744894fed7390998bfd169ebf8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Artaxerxès accorde la liberté aux Israélites.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_106_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artaxerxes II,Délivrance,Liberté,Livre d'Esdras,Palais",https://hieronyma.ict-toulouse.fr/files/original/20c4bf04f0abdfc640ddeebdcfe2fe84.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
