﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Guerison de dix lepreux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_203a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Jésus guérissant,Lèpre,Maladie,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/40cbc3fbf12dd6f15e9e0ac83748991c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guérison d'un paralytique.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_183b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Marc,Foule,Intérieur,Jésus guérissant,Maison,Paralysé",https://hieronyma.ict-toulouse.fr/files/original/99b1137d8a857562c72742caf90d8273.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guérison d'un lepreux apres le sermon sur la montagne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_181b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Christ,Évangile selon saint Matthieu,Foule,Jésus guérissant,Lèpre,Maladie,Montagne",https://hieronyma.ict-toulouse.fr/files/original/0e119a0ce53a8eeb91fbddabaf07c65a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guerison d'un aveugle né",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_198a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Christ,Évangile selon saint Jean,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a0abcda288478d06305e23102629e15c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Deux possédez delivrez chez les Geraseniens",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_183a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Chute,Délivrance de possédé,Évangile selon saint Matthieu,Falaise,Jésus guérissant,Nudité,Porc",https://hieronyma.ict-toulouse.fr/files/original/28efa014280ba4db140e5c06af26cecd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vignette illustrant le sermon sur la montagne. La guérison du lépreux]",,,,,,,,,Vignettes,,latin,"Gravure sur bois",PAT_16M_022_306_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Christ,Conversation,Évangile selon saint Matthieu,Guérison miraculeuse,Homme,Jésus guérissant,Lèpre,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/0951f2e2dc5899a7acfc94a1dc062f4c.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre A : guérison du paralytique à la piscine de Béthesda]",,,,,,,,,,"Initiale historiée",français,"Gravure sur bois",PAT_17M_191_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Guérison miraculeuse,Infirme,Jésus guérissant,Les Apôtres,Lettre A,Paralysé,Piscine probatique",https://hieronyma.ict-toulouse.fr/files/original/5f7f1bdb3a8e8f77fd78e06459463717.jpg,,"Recueil des Roys de France... 1606",1,0
"[Les épis arrachés le jour du Sabbat. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_362_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Luc,Jésus guérissant,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/0239cebbf2c5fba5cc8f41a077ba9eb8.jpg,,"[Bible, latin, 1574]",1,0
"[Les épis arrachés le jour du Sabbat. Jésus guérissant. Institution des douze apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_335_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Marc,Guérison miraculeuse,Jésus guérissant,Les Apôtres,Moisson,Sélection",https://hieronyma.ict-toulouse.fr/files/original/3fd317fd5d926b68693824305b66001e.jpg,,"[Bible, latin, 1574]",1,0
"[Lazare et le mauvais riche. La guérison des dix lépreux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_376_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Banquet,Chien,Christ,Évangile selon saint Luc,Guérison miraculeuse,Jésus guérissant,Lazare,Le mauvais riche,Lèpre,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/cf24cfeca2f3e5c07ecf8a24be03721a.jpg,,"[Bible, latin, 1574]",1,0
