﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ludovicus Divi Ludovici Pater",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Chien,Fleur de lys,Louis VIII (1187-1226, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/cd6ca1aae5586d40ac9750b0d5a64ee7.jpg,,"Recueil des Roys de France... 1606",1,0
"Philippus Augustus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Fleur de lys,Philippe II (1165-1223, roi de France),Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/efc97c6b41141ddac66f1f7c9dacbbdf.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Iunior",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Louis VII (1120-1180, roi de France),Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/a87924e1195b0928334c479c9667923e.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Crassus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Louis VI (1080?-1137, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/6afb351908968acfc07e8b0648553b23.jpg,,"Recueil des Roys de France... 1606",1,0
"Lotharius Filius Ludovici Transmarini",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Lothaire (0941-0986, roi de France),Portrait,Roi,Sceptre,Serviteur,Trône",https://hieronyma.ict-toulouse.fr/files/original/384c0da58538d9af57ce6d49959cb22b.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Transmarinus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Louis IV (0921-0954, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/656aeded87b3cb0c916faa9d7232b3c7.jpg,,"Recueil des Roys de France... 1606",1,0
"Rhodulphus Burgundio",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Portrait,Raoul (08..?-0936, roi de France),Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/3fac8fcea89a2be37d8962212529b0a5.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Simplex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles III (0879-0929, roi de France),Couronne,Fleur de lys,Lion,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/dffaba4ba871caf544b742c8cd31b910.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Pius",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Empereur,Louis I (0778-0840, empereur d'Occident),Portrait,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/759f7b83c7e633292ba2bd479788c20a.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Magnus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlemagne (0742-0814, empereur d'Occident),Couronne,Dais,Empereur,Fleur de lys,Globe,Portrait,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/e625eae8e823b623ba337968e15d7e68.jpg,,"Recueil des Roys de France... 1606",1,0
