﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Job sur le fumier insulté par sa femme et visité par ses amis",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_031_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Fumier,Job,Livre de Job,Maladie,Moquerie,Nudité,Visite",https://hieronyma.ict-toulouse.fr/files/original/594af047a6f080c8d415ce73e5675834.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] VIe plaie les ulcéres avec pustules.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_056_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de l'Exode,Maladie,Miracle,Moïse,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/977e0bf58404a429793b9c9ff32e8e0f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Isaie promet a Ezechias la guerison et XV ans de vie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_138a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Deuxième Livre des Rois,Ézéchias,Guérison miraculeuse,Isaïe,Maladie,Prophète,Roi",https://hieronyma.ict-toulouse.fr/files/original/52f232dce74937cd403cd6129e9ff9b6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus guerit toutes sortes de malades.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_180a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Matthieu,Infirme,Jésus guérissant,Maladie",https://hieronyma.ict-toulouse.fr/files/original/e2c772aabb2aee218f3c021cd099f46c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guérison d'un lepreux apres le sermon sur la montagne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_181b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Christ,Évangile selon saint Matthieu,Foule,Jésus guérissant,Lèpre,Maladie,Montagne",https://hieronyma.ict-toulouse.fr/files/original/0e119a0ce53a8eeb91fbddabaf07c65a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'hemorroïsse guérie.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_184b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Évangile selon saint Matthieu,Femme,Jésus guérissant,Maladie,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/42fb4bd44faa55e2f34b8c71be7ffe6c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ange remue l'eau de la piscine.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_187a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Béquille,Évangile selon saint Jean,Guérison miraculeuse,Infirme,Maladie,Piscine probatique",https://hieronyma.ict-toulouse.fr/files/original/0160a4ca90baaab62ff9073a04dc7553.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus guerit un hydropique un jour de sabbath.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_199b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Intérieur,Jésus guérissant,Maladie,Miracle du Christ,Repas",https://hieronyma.ict-toulouse.fr/files/original/748477d9a73173a93c697d828e64d1d1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Lazare a la porte du mauvais riche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_202b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Chien,Évangile selon saint Luc,Lazare,Le mauvais riche,Maladie,Parabole",https://hieronyma.ict-toulouse.fr/files/original/a8c6655dcb670f5f2e83d7309abc00fd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guerison de dix lepreux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_203a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Jésus guérissant,Lèpre,Maladie,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/40cbc3fbf12dd6f15e9e0ac83748991c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
