﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mort du Christ.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Rayons lumineux,Soldat",https://hieronyma.ict-toulouse.fr/files/original/ee0aa7653e0e76962b76c6d0da358ad1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Ténèbres qui suivirent la mort de Notre-Seigneur.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Foudre,Fuite,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/810875cc167c18c66874ed41a29d0ffa.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Descente de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Descente de Croix,Évangile selon saint Jean,La Croix,Passion,Saint Jean,Saint Joseph d'Arimathie,Sainte Madeleine,Vierge",https://hieronyma.ict-toulouse.fr/files/original/7081f447e55e54f0cc47046b01284d5d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Christ descendu de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Déploration,Deuil,Évangile selon saint Jean,La Croix,Passion,Saint Joseph d'Arimathie,Saint Nicodème,Vierge",https://hieronyma.ict-toulouse.fr/files/original/fdc49ce2a23a175a12adc9a6d48020e8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Christ mis au tombeau.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Deuil,Évangile selon saint Jean,Mise au tombeau,Passion,Saint Joseph d'Arimathie,Saint Nicodème,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fa7cfdd809c2440e46552eaa0fd0de5e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_320_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Matthieu,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/14d10b29dd6bae31b7c6d46207601478.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers. L'arrestation du Christ. Jésus devant Caïphe]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_327_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Arrestation du Christ,Baiser de Judas,Caïphe,Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Jésus devant Caïphe,Nuit,Olivier,Passion,Prêtre,Procès du Christ,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/22d293556f6cf455346b7b05d442ced8.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus devant Caïphe. Jésus devant Pilate]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_328_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Évangile selon saint Matthieu,Feu,Interrogatoire,Jésus devant Caïphe,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/33d22a5a7a994697133516f8645f1352.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_329_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Dérision du Christ,Eau,Évangile selon saint Matthieu,Foule,La Croix,Les instruments de la Passion,Montée au Calvaire,Moquerie,Nain,Passion,Pilate,Pilate se lave les mains,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4ab0e09f71b5149456412952f1667587.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_330_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Échelle,Évangile selon saint Matthieu,La Croix,Le coup de lance,Le Crucifiement,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/edbcbdb30ed2e7ca9f5cdf12bcf8f804.jpg,,"[Bible, latin, 1574]",1,0
