﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les sept Psalmes Penitentiaux.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Apparition,Crâne,David,Désigner,Épée,Fouet,Harpe,Nathan,Nuage,Prière,Punition,Repentir,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/d03cc896c494ff072d2dd7a33daef289.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,1
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Colonne,Cour,Extérieur,Famille,Feu,Groupe,Le Temple,Porte,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/0aae0d8f81978007d9f3347e2f83a672.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Assemblée des Capitouls",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblée,Christ en croix,Cité,Magistrat,Prière,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8cac4e0284869960068884296c9f0969.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Sainte Clotilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Portrait,Prière,Sainte Clotilde",https://hieronyma.ict-toulouse.fr/files/original/4592e342d3fcf9c22519f2ef92c02951.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Thérèse",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmélite,Portrait,Prière,Sainte Thérèse d'Avila",https://hieronyma.ict-toulouse.fr/files/original/3617496becdba6765430418f8b48d95c.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Cécile",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landelle,Orgue,Portrait,Prière,Sainte Cécile de Rome",https://hieronyma.ict-toulouse.fr/files/original/10d769c16c2ecef2de30dd39b5e231ae.jpg,"Image fixe","Les Saintes femmes",1,0
"[Saint Bernard de Clairvaux]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_389_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manteau,Miséricorde,Prière,Saint Bernard de Clairvaux",https://hieronyma.ict-toulouse.fr/files/original/6e964e6bf4781b2d26508ed97ad846ea.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Enfant Jésus,Prière,Sommeil,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e6a7efc123093f7f62e964c9bbfbfb3d.jpg,"Image fixe","Atlas Marianus",1,0
"[Les dix plaies d'Égypte : les grenouilles. Moïse demande à Dieu de mettre fin à la deuxième plaie]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Grenouille,Intérieur,Livre de l'Exode,Moïse,Palais,Pharaon,Prière,Punition,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/6965476a3489a0d3e37b47a622285ee2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse reçoit les Tables de la Loi sur le Sinaï]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Les Tables de la Loi,Livre de l'Exode,Moïse,Mont Sinaï,Nuée,Prière,Tente,Trompe",https://hieronyma.ict-toulouse.fr/files/original/3b7f16062b3f30c9b8ed2aec9a61891b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
