﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Joseph présente Jacob à Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob,Joseph,Livre de la Genèse,Pharaon,Présentation",https://hieronyma.ict-toulouse.fr/files/original/8b17a6e52e7db4f55e864d8e24866f02.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph se fait reconnaître de ses frères]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Joseph,Livre de la Genèse,Réconciliation,Reconnaissance",https://hieronyma.ict-toulouse.fr/files/original/baaa50a23da0db3b4108f63873a29bc6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph est supplié par ses frères de ne pas garder Benjamin comme esclave]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Demande,Désespoir,Joseph,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/06db20b0201f2137307e953e46b52115.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les frères de Joseph lui offrent un présent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Debout,Joseph,Livre de la Genèse,Offrande,Serviteur,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/d2e128c56d541149443e64731890e033.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les frères de Joseph lui amènent Benjamin. Ils entrent dans sa demeure]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audience,Benjamin,Joseph,Livre de la Genèse,Pied,Serviteur,Toilette,Vase,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/39eb574149061c11ad5254bdd2d0b181.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les frères de Joseph sont emprisonnés. Siméon reste otage en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob,Joseph,Livre de la Genèse,Prison,Prisonnier,Séparation,Siméon",https://hieronyma.ict-toulouse.fr/files/original/90e2dd1710b21728e6b94e99e3beef17.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les fils de Jacob partent en Égypte acheter du blé. Joseph reçoit ses frères sans qu'ils le reconnaissent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Audience,Benjamin,Jacob,Joseph,Livre de la Genèse,Sceptre,Séparation,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e378afd94ae94a653addf52cc1bf9f40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph acquiert une position importante en Égypte. Joseph surveille les travaux agricoles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acclamation,Agriculteur,Battage,Char,Cortège,Instrument à cordes,Joseph,Livre de la Genèse,Moisson,Outil agricole,Sac,Surveillance,Trompe,Vannage",https://hieronyma.ict-toulouse.fr/files/original/14fe005250634b4771702d9865cc1e17.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le songe du Pharaon. Joseph interprète les songes du Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Discussion,Joseph,Lit,Livre de la Genèse,Pharaon,Savant,Sommeil,Songe,Trône,Vache",https://hieronyma.ict-toulouse.fr/files/original/47f02e0fec7c8404b58ffa16243dfa10.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph interprète les songes de l'échanson et du panetier]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Joseph,Livre de la Genèse,Prison,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/74b20d03c87e854550285b31df1a0a29.jpg,"Image fixe","[Bible, latin, 1574]",1,0
