﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Carte de l'empire du Japon",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Japon",https://hieronyma.ict-toulouse.fr/files/original/12183f9f39e019e17fe45821320908c6.JPG,"Image fixe","Histoire du Japon",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",ID_130-1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Canard,Étang,Fortification,Japon",https://hieronyma.ict-toulouse.fr/files/original/ce3d5787a866d6a58b25bb2f0fda5f9c.JPG,"Image fixe","Histoire du Japon",1,0
"Monnoye du Japon",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japon,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/d040cbac9c7aa9e4046dab9b741d1c6b.JPG,"Image fixe","Histoire du Japon",1,0
"Deux chalouppes de plaisir, [...]. Vue de la Poupe d'un Vaisseau Marchand [...]",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Japon",https://hieronyma.ict-toulouse.fr/files/original/434fb74d62bb19b65977a54eba00c566.JPG,"Image fixe","Histoire du Japon",1,0
"Navire Marchand avec le Mât abaissé sur le Tillac [et objets embarqués à bord]",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Coffre,Harnachement,Japon,Objet funéraire",https://hieronyma.ict-toulouse.fr/files/original/0e5c024e540249cbeee70752e9853dd7.JPG,"Image fixe","Histoire du Japon",1,0
"Seigneurs Japonnois. Soldat Japonnois. Artisan Japonnois",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artisan,Bâton,Casque,Habit,Japon,Mousquet,Noblesse,Sabre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4861b36dfa3bbf68dba2b11071d15428.JPG,"Image fixe","Histoire du Japon",1,0
"Habillement des Dames du Japon. Habillement de deuil pour les deux sexes",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Femme,Habit,Japon,Noblesse,Ombrelle,Robe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/95589b12b846fea3be380d9b7b1b88fb.JPG,"Image fixe","Histoire du Japon",1,0
"Instrumens de Musique des Japonnois",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloche,Instrument à cordes,Instrument à vent,Japon,Musique",https://hieronyma.ict-toulouse.fr/files/original/d432c054af9e7c317b33395bf18a8437.JPG,"Image fixe","Histoire du Japon",1,0
"Instrumens de Musique des Japonnois",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cymbale,Instrument à cordes,Japon,Musique,Tambour",https://hieronyma.ict-toulouse.fr/files/original/95d46ea30c8c5ff98a29874e5a927b7a.JPG,"Image fixe","Histoire du Japon",1,0
"Mia, ou Temple des Sintoïstes, Bâti sur le model du premier Temple de Tensio Daidsin",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japon,Shinto,Temple",https://hieronyma.ict-toulouse.fr/files/original/cbfcbc3e46c807210ce232d52baa803a.JPG,"Image fixe","Histoire du Japon",1,1
