﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Gregorius IX Pont. Max. Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_186_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Grégoire IX (pape, 1170-1241),Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4dcdcdc90a6129a74c1b3d3413e82eac.JPG,,"Le vite de pontefici",1,0
"Innocentius III Pont. Max. Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_184_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Innocent III (pape, 1160-1216),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/1342af9e44c53533141c0b081d7c7337.JPG,,"Le vite de pontefici",1,0
"Caelestinus III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_183_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Célestin III (pape, 1106?-1198),Chape,Pape,Portrait,Rouleau,Tiare",https://hieronyma.ict-toulouse.fr/files/original/0d069ecb2464eaf27fff417044ac6a22.JPG,,"Le vite de pontefici",1,0
"Clemens III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_182_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Clément III (pape, 11..-1191),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/fd84a845634de1e8272fd0456d83bc7d.JPG,,"Le vite de pontefici",1,0
"Gregorius VIII PP Beneven",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_181_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Feuillet,Grégoire VIII (pape, 110?-1187),Lecture,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/a11a7350d5e834a9037d53638feb6986.JPG,,"Le vite de pontefici",1,0
"Urbanus III Papa Mediolanensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Tiare,Urbain III (pape)",https://hieronyma.ict-toulouse.fr/files/original/660597a6706a1da54f436c3b5942ca98.JPG,,"Le vite de pontefici",1,0
"Lucius III Papa Lucen Tuscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_179_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Lucius III (pape),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/32b195e10c8e5ac1decf9b773b543485.JPG,,"Le vite de pontefici",1,0
"Alexander III Papa Senensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_178_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre III (pape, 1105-1181),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/427510ff49d78b52720019a1d547052d.JPG,,"Le vite de pontefici",1,0
"Adrianus IIII Pont. Max. Anglicus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_177_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien IV (pape, 1100?-1159),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e5c705290d2cab6950203bf60bd64e6d.JPG,,"Le vite de pontefici",1,0
"Anastasius IIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_176_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anastase IV (1...-1154, pape),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/347f9950cad468647794e5acd1232c81.JPG,,"Le vite de pontefici",1,0
