﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",FD_487-1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étendard,Lance,Trompette",https://hieronyma.ict-toulouse.fr/files/original/8da79f8d1748e61e849a81d5912ca796.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
[Frontispice],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_18P_084_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Enfant Jésus,Étendard,La Terre,Nouveau Testament,Nuée,Rayons lumineux,Sphère",https://hieronyma.ict-toulouse.fr/files/original/c5dd93f0d265443e059afb576ff4caff.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[La Résurrection du Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Étendard,La Résurrection,Nuée,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/24d904242091c404e6604c5be3ddd257.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[p. 3 : Charlemagne nomme Torsinus comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Armoiries,Armure,Charlemagne,Couronne,Debout,Épée,Étendard,Torsinus,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7fea91bdee7a7b864c5fa05b866893d2.jpg,"Image fixe","Histoire des comtes de Tolose",1,1
"[Plat inférieur (détail) : scènes bibliques]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Christ,Crucifixion,Enfer,Étendard,Ève,Flamme,L'arbre de vie,La Résurrection,Lance,Le serpent d'Eden,Nouveau Testament,Résurrection du Christ,Robert Estienne,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b778360e656fe2f0192ad16f5f2608a8.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat supérieur (détail) : La Résurrection]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Étendard,La Résurrection,Nouveau Testament,Résurrection du Christ,Robert Estienne,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b84ebba654137272a90151e5ed330234.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Scène de la Résurrection]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_331_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition à Madeleine,Christ,Étendard,Évangile selon saint Matthieu,Jardinier,Les Saintes Femmes,Les Saintes Femmes au tombeau,Rayons lumineux,Résurrection du Christ,Sainte Madeleine,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4c25ae5671dfedf6fe490a3f8e6b8851.jpg,,"[Bible, latin, 1574]",1,0
"Au Dimanche de la Resurrection.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Croix,Étendard,Gloire,La Résurrection,Nouveau Testament,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a10268613138d6c3ddd297ab2d1ccc4.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Banniere de l'Inquisition d'Espagne.
Banniere de l'Inquisition de Goa.
Homme convaincu d'Heresie qui s'est accusé lui même avant que d'etre jugé.
Religieuse, qui a évité d'être brûlée en confessant avant que d'être jugée. ",,"""Exurge domine et judica causam tuam. Psalm. 73""
""Misericordia et justitia.""","Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_002_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Branche,Chandelle,Chien,Croix de Saint-André,Dominicain,En pied,Épée,Espagne,Étendard,Globe,Goa (Inde),Homme,Inquisition,La Croix,Nuée,Olivier,Pénitence,Phylactère,Portrait,Religieuse,Rosaire,Vêtement religieux",https://hieronyma.ict-toulouse.fr/files/original/91bfe8af03860b5195dfb93b9cdd9e0e.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"L'ange des Machabées.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Cavalier,Deuxième Livre des Maccabées,Étendard",https://hieronyma.ict-toulouse.fr/files/original/4b72e7bffcab4b2ff576a7c6b308d35d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
