﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Montée au Calvaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Chute,Échelle,Foule,La Croix,Montée au Calvaire,Passion,Sainte Véronique,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/79ec838b54ed7e0815f23afd68f242b8.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La résurrection de Lazare. L'Entrée à Jérusalem]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_400_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Entrée à Jérusalem,Évangile selon saint Jean,Foule,Jérusalem,Jésus ressuscitant,Manteau,Miracle du Christ,Passion,Porte,Résurrection,Résurrection de Lazare,Saint Lazare",https://hieronyma.ict-toulouse.fr/files/original/4f94b1c619cf80ed62d538a76a02bf74.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ mis au tombeau. Les Saintes Femmes au tombeau]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_405_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Christ mort,Évangile selon saint Jean,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Mise au tombeau,Parfum,Passion,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fb92ccdb3f5c9f723b51908d264ab63d.jpg,,"[Bible, latin, 1574]",1,0
"[Le couronnement d'épines. Jésus présenté au peuple. La montée au Calvaire. La Crucifixion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_404_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Crucifixion,Dérision du Christ,Désigner,Évangile selon saint Jean,Foule,Jésus présenté au peuple,La Croix,Le coup de lance,Les larrons,Les Saintes Femmes,Lune,Manteau,Montée au Calvaire,Nuit,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Procès du Christ,Simon de Cyrène,Soldat,Soleil,Vierge",https://hieronyma.ict-toulouse.fr/files/original/534e4c1031042630e8dc936d92a18381.jpg,,"[Bible, latin, 1574]",1,0
"[Le Couronnement d'épines]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Dérision du Christ,Manteau,Massue,Passion",https://hieronyma.ict-toulouse.fr/files/original/49ac87681d029908ac3654125daf0362.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le jardin des oliviers. L'arrestation du Christ. Jésus devant Caïphe]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_327_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Arrestation du Christ,Baiser de Judas,Caïphe,Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Jésus devant Caïphe,Nuit,Olivier,Passion,Prêtre,Procès du Christ,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/22d293556f6cf455346b7b05d442ced8.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers. L'arrestation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_382_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Apparition,Arrestation du Christ,Calice,Christ,Évangile selon saint Luc,Jardin des oliviers,Judas,Lanterne,Les Apôtres,Nuit,Passion,Prière,Saint Pierre,Serviteur,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/c270e29e01e8300bb09b6aa138750533.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Apparition,Christ,Coupe (récipient),Jardin,Jardin des oliviers,La Croix,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/3eaad62aa6dc9fb5fe96342438a4d8e4.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le Lavement des pieds]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_401_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Bassin,Christ,Évangile selon saint Jean,Lavement des pieds,Les Apôtres,Passion,Pied,Tablier",https://hieronyma.ict-toulouse.fr/files/original/c416be63d5967a8dcac552e8167ee137.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_329_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Dérision du Christ,Eau,Évangile selon saint Matthieu,Foule,La Croix,Les instruments de la Passion,Montée au Calvaire,Moquerie,Nain,Passion,Pilate,Pilate se lave les mains,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4ab0e09f71b5149456412952f1667587.jpg,,"[Bible, latin, 1574]",1,0
