﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Job apprenant sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_118_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douleur,Job,Livre de Job,Maison,Porte,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/d56b621def72f59e1d3f5d8b9cbabf7d.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Casa di Cola di Rienzo]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa di Cola di Rienzo,Cola di Rienzo,Italie,Maison,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/7d4d4aeb6e49d0614b51fe7751a376cc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Livre V. Planche IX : [Réalisation d'un plan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Géométrie,Jardin,Maison,Plan",https://hieronyma.ict-toulouse.fr/files/original/85524c670b51a79b18f5c7deef9f4ce3.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche X : [Élévations]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupe-dessin,Élévation,Géométrie,Maison",https://hieronyma.ict-toulouse.fr/files/original/662aaf9da4a72bef8962f7d3b4ebcfcf.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"[Dieu s'adresse à Moïse. Les dix plaies d'Égypte : Pharaon convoque Moïse et Aaron après la dernière plaie]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agenouillé,Apparition,Bâton,Dieu le Père,Intérieur,La Pâque,Livre de l'Exode,Maison,Moïse,Nuée,Nuit,Pain,Pharaon,Repas,Torche",https://hieronyma.ict-toulouse.fr/files/original/de8eab0aba15b4a6a7810480a368606c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Moïse. Dieu apparaît de dos à Moïse]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Bâton,Cacher,Dieu le Père,Intérieur,Livre de l'Exode,Maison,Moïse,Œil,Pain,Prosterné,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/3742824c281b77a3ef8d91d56724baa8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Job : la dérision de Job]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_251_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Démon biblique,Femme de Job,Fouet,Incendie,Job,Livre de Job,Maison,Nudité,Reproche,Ruines,Vertu,Vol",https://hieronyma.ict-toulouse.fr/files/original/36b5b8b4e95c8ecdcfdd0edb6a909348.JPG,"Image fixe","[Bible, latin, 1574]",1,0
L'Annonciation.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Apparition,Archange,Évangile selon saint Luc,Intérieur,Lys,Maison,Saint Gabriel,Vierge",https://hieronyma.ict-toulouse.fr/files/original/a30a26fa2409a92fc433edb39ba42ad9.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus chez Marthe et Marie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Luc,Intérieur,Jésus chez Marthe et Marie,Maison,Sainte Madeleine,Sainte Marthe",https://hieronyma.ict-toulouse.fr/files/original/93e03301f054691a7e1b821d0400de1d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Pierre dans la maison de Corneille.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Famille,Maison,Saint Corneille,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/3a11a78bcf37007626c2c463448a601f.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
