﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les compagnons de Jéhu retrouvent la tête et les extrémités de Jézabel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Chien,Deuxième Livre des Rois,Jézabel,Main,Pied,Tête",https://hieronyma.ict-toulouse.fr/files/original/dc3782253317854beab4bc01d5f42506.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Judith montrant la tête d'Holoferne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_113_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holopherne,Judith,Livre de Judith,Serviteur,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/c7d2cf39ca0694c1e915a4e66c8b77a0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RF_58_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-lampe (typographie),Élément végétal,Tête,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/a29627fdebf03c4bbc3cb73b76967607.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[Lettre N]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Hybride,Initiale ornée,Lettre N,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/8e2b2c29068653809bb85c0427efded5.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre H]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Fruit,Hybride,Initiale ornée,Lettre H,Tête",https://hieronyma.ict-toulouse.fr/files/original/f11a911fdf665b3fd41249bc021362cf.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Cortinae cherubinis sparsae / Saga cilicina",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chérubin,Le Tabernacle,Mobilier biblique,Tente,Tête",https://hieronyma.ict-toulouse.fr/files/original/1da0c15b8c54a2bd38df5232135108f8.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
Tabernaculum,,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chérubin,Colonne,L'arche d'alliance,Le Tabernacle,Mobilier biblique,Pain,Palissade,Table,Table des pains de proposition,Tenture,Tête",https://hieronyma.ict-toulouse.fr/files/original/20f27e2b9564d1016abb08fed2e9d43c.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Altare holocausti",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bélier,Flamme,Fumée,Mobilier biblique,Sacrifice,Tête",https://hieronyma.ict-toulouse.fr/files/original/6e301dbc4b08bde9f14ee5aa5db91a37.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Les Araignées",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Araignée,Patte,Tête,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/9667d94607cbbdc84a0033d5ad729d82.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"D'un Loup et d'une Tete.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Atelier,Fable,Intérieur,Loup,Outil,Sculpture,Statue,Tête",https://hieronyma.ict-toulouse.fr/files/original/9747b77fd858b8cdaa1ac4be474e8d96.JPG,"Image fixe","Esope en belle humeur",1,0
