﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Véritable Arbre à Vernis",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Feuille,Japon,Toxicodendron vernicifluum,Vernis du Japon",https://hieronyma.ict-toulouse.fr/files/original/b03a11cb145ecbd9f2066f237e387571.JPG,"Image fixe","Histoire du Japon",1,0
"Temple de Quanwon à Meaco, ou il y a 33333 Idoles",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Japon,Kannon,Temple",https://hieronyma.ict-toulouse.fr/files/original/8bf7fdf556f6a82746d612a842369d1b.JPG,"Image fixe","Histoire du Japon",1,0
"Seigneurs Japonnois. Soldat Japonnois. Artisan Japonnois",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artisan,Bâton,Casque,Habit,Japon,Mousquet,Noblesse,Sabre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4861b36dfa3bbf68dba2b11071d15428.JPG,"Image fixe","Histoire du Japon",1,0
"Obséques des Japonnois comme elles se pratiquent à Meaco.",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaise à porteurs,Convoi funèbre,Crémation,Japon",https://hieronyma.ict-toulouse.fr/files/original/d4bf7e6cccb0fad020fc2c759baa89f1.JPG,"Image fixe","Histoire du Japon",1,0
"Navire Marchand avec le Mât abaissé sur le Tillac [et objets embarqués à bord]",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Coffre,Harnachement,Japon,Objet funéraire",https://hieronyma.ict-toulouse.fr/files/original/0e5c024e540249cbeee70752e9853dd7.JPG,"Image fixe","Histoire du Japon",1,0
"Monnoye du Japon",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japon,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/d040cbac9c7aa9e4046dab9b741d1c6b.JPG,"Image fixe","Histoire du Japon",1,0
"Mia, ou Temple des Sintoïstes, Bâti sur le model du premier Temple de Tensio Daidsin",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japon,Shinto,Temple",https://hieronyma.ict-toulouse.fr/files/original/cbfcbc3e46c807210ce232d52baa803a.JPG,"Image fixe","Histoire du Japon",1,1
"Le Daibods Temple de Xaca près de Meaco",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaise à porteurs,Daibutsu,Japon,Shaka,Temple",https://hieronyma.ict-toulouse.fr/files/original/cd958f573075fcfb4e369bc07cde95c6.JPG,"Image fixe","Histoire du Japon",1,0
"Instrumens pour le thé",,,,,,,,,,Planche,,,ID_130-1_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffre,Japon,Thé,Théière",https://hieronyma.ict-toulouse.fr/files/original/5677e29ba9efc8679f81e9c1b4e8c786.JPG,"Image fixe","Histoire du Japon",1,0
"Instrumens de Musique des Japonnois",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cymbale,Instrument à cordes,Japon,Musique,Tambour",https://hieronyma.ict-toulouse.fr/files/original/95d46ea30c8c5ff98a29874e5a927b7a.JPG,"Image fixe","Histoire du Japon",1,0
