﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Masacre des Innocents par Herode",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_174a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Douleur,Enfance du Christ,Évangile selon saint Matthieu,Famille,Femme,Massacre des Innocents,Meurtre,Nourrisson,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8112a35aa2b9b21a3c49189f07f42a41.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Femme d'un levite morte par les violences qu'on luy fait.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_096_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Femme,Homme,Livre des Juges,Viol",https://hieronyma.ict-toulouse.fr/files/original/606227fb9a0720755ae91d8bafbdd778.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] Xe. Plaie d'Egypte la mort de tous les premiers nez",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Enfant,Famille,Livre de l'Exode,Mort,Nuit",https://hieronyma.ict-toulouse.fr/files/original/c4f2a6e8ed931ea424e96a5c047fe14b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Enfans mâles des Hebreux jettes dans le Nil par ordre de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_050_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Livre de l'Exode,Nil,Nourrisson,Noyade",https://hieronyma.ict-toulouse.fr/files/original/3953e73e776c233f6228053566ef7553.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph meurt en Egypte.",,,,,,,,,,"Gravure sur cuivre","français ; latin","Gravure sur cuivre",PAT_18G_001_049_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Joseph,Lit,Livre de la Genèse,Mort",https://hieronyma.ict-toulouse.fr/files/original/69a7f32a22980bebb1363dcf44db031f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph fait embaumer le corps de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_048_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Jacob,Joseph,Livre de la Genèse,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/d22c5749a503746856ead3522bb57345.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On apporte a Jacob la robbe de Joseph teinte de sang.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_039_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Jacob,Livre de la Genèse,Mensonge,Tunique",https://hieronyma.ict-toulouse.fr/files/original/62a24561c0f051b5cbd89e9b11699858.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Job reçoit ses malheurs de la main de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_030_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Foudre,Job,Livre de Job,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/ea843ec68c8d8969024f6cba897d727f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham meurt.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_028_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Deuil,Famille,Lit,Livre de la Genèse,Mort",https://hieronyma.ict-toulouse.fr/files/original/1af4bcd1a6e69939c156916141acf60d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les obséques de Sara",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_026_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Caverne,Deuil,Enterrement,Livre de la Genèse,Rite funèbre,Sara",https://hieronyma.ict-toulouse.fr/files/original/5d03bdc2bcb39877dfd251706545d871.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
