﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"159 : Le Diospire lotier. 160 : Le Caroubier légumineux. 161 : Le Figuier sicomore",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Caroubier,Ceratonia siliqua,Diospyros lotus,Ficus sycomorus,Figuier sycomore,Fruit,Plante,Plaqueminier lotier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/a95376d0fadb2c233b4d438576596d22.jpg,"Image fixe","Histoire des plantes",1,0
"146 : Le Concombre coloquinte. 147 : La Camargue noire",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Camarine noire,Citrullus colocynthis,Coloquinte,Empetrum nigrum,Plante,Putti,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/03e0540e5f26d5eac86420347b8ecda6.jpg,"Image fixe","Histoire des plantes",1,0
"143 : Le Cyprès toujours verd. 144 : Le Tournesol des Teinturiers. 145 : La Courge calebasse ou Gourde",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Calebasse,Chrozophora tinctoria,Cupressus sempervirens,Cyprès,Lagenaria siceraria,Plante,Représentation végétale,Tournesol des teinturiers",https://hieronyma.ict-toulouse.fr/files/original/a64ed8932916cfe7b0a7f583ab25ac89.jpg,"Image fixe","Histoire des plantes",1,0
"139 : Le Chêne liége. 142 : Le Chêne cochenilier. 141 : Le Pin cultivé. 142 : Le Pin Cimbre",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Chêne kermès,Chêne liège,Pin cembro,Pin pignon,Pinus cembra,Pinus pinea,Quercus coccifera,Quercus suber,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/94c10a92cf6e7c2c0e5298999d183fd7.jpg,"Image fixe","Histoire des plantes",1,0
"130 : La Centaurée laiteuse. 131 : La Cotonniere étoilée, ou patte de lion. 132 : L'Aristoloche ronde",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aristoloche à feuilles rondes,Aristolochia rotunda,Botanique,Chardon laiteux,Edelweiss,Galactites tomentosus,Leontopodium alpinum,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/10638854501d5f80f5e5b3a2920bec81.jpg,"Image fixe","Histoire des plantes",1,0
"88 : La Renoncule vénéneuse. 89 : La Germandrée en tête",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Germandrée à têtes,Panier,Plante,Ranunculus thora,Renoncule Thora,Représentation végétale,Teucrium capitatum",https://hieronyma.ict-toulouse.fr/files/original/14c28d7594b899b8365c2f135be629d5.jpg,"Image fixe","Histoire des plantes",1,0
"68 : Le Tribule croix de Chevalier. 69 : L'Alibousier storax. 70 : Le Cornille saxifrage",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliboufier,Arbuste,Botanique,Croix de Malte,Plante,Représentation végétale,Silene saxifraga,Silène saxifrage,Styrax officinalis,Tribulus terrestris",https://hieronyma.ict-toulouse.fr/files/original/5cac7d352c17fd1e48d34e64c8362c90.jpg,"Image fixe","Histoire des plantes",1,0
"66 : La Bruyere multiflore. 67 : Le Cardiosperme pois de merveille",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Bruyère,Cardiosperme pois-de-coeur,Cardiospermum halicacabum,Erica multiflora,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/b592f3053f35afe51a1f29f50be87004.jpg,"Image fixe","Histoire des plantes",1,0
"63 : L'Aloès vrai. 64 : L'acore jonc odorant. 65 : Le Riz cultivé",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acore odorant,Acorus calamus,Aloe perfoliata,Aloe vera,Botanique,Céréale,Oryza sativa,Plante,Représentation végétale,Riz",https://hieronyma.ict-toulouse.fr/files/original/1fa3020aba56aef02978f454475c5821.jpg,"Image fixe","Histoire des plantes",1,0
"59 : L'Ail comme hérissée. 60 : La Scille maritime. 61 : La Scille hyacinthe. 62 : Léontice pate de lion",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ail un peu hérissé,Allium subhirsutum,Botanique,Charybdis maritima,Fleur,Leontice,Leontice leontopetalum,Nectaroscilla hyacinthoides,Plante,Représentation végétale,Scille fausse Jacinthe,Scille maritime",https://hieronyma.ict-toulouse.fr/files/original/bd4bda7de5b8f8af3af2bc26ac2af2c0.jpg,"Image fixe","Histoire des plantes",1,0
