﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Passage du Jourdain par les Hébreux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Fleuve,Jourdain,Livre de Josué",https://hieronyma.ict-toulouse.fr/files/original/5400bb4f0effcee10a4b1962b780c80f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Plat inf. : Baptême du Christ]",,"Inscription sur la reliure : ""Hic est Filius meus dilectus in quo mihi complacui"".",,,,,,,,Reliure,,,A_36_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Baptême,Baptême du Christ,Christ,Christophe Plantin,Colombe,Dieu le Père,Fleuve,Jourdain,Nouveau Testament,Rayons lumineux,Rive,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/ef44f8f55200eb676dc3537805b1a817.jpg,"Image fixe","Biblia sacra",1,1
"N°22 : Porto Desire",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentine,Autruche,Bateau à voiles,Cadavre,Chargement,Eau,Fleuve,Hollandais,Incendie,Lama,Marin,Mise à mort,Océan Atlantique,Phoque,Pingouin,Puerto Deseado,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/011fa844a5b4093cddb712ce169525e2.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_17P_002_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Bandeau,Fleuve,Italie,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/dc277403b750c223bbb636b6dc786e98.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Château Saint-Ange]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castel Sant'Angelo,Château Saint-Ange,Fleuve,Fortification,Italie,Pont,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/92b6bfe7fdcb8e2dbfa0e0f0394e424d.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Île Tibérine]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Île,Isola Tiberina,Italie,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/2ae9f970a4239d7f2ebe907abd571abc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Île du Tibre]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Île,Isola Tiberina,Italie,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/2ed291f1e6381cd5db928b1276ff5cfc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Château Saint-Ange]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castel Sant'Angelo,Château Saint-Ange,Fleuve,Fortification,Italie,Pont,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/fb1e956efe9d6be7be0cf0c5ede4efbc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Bandeau : Passage de l'Elbe par l'armée de Charles Quint]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalerie,Charge,Charles-Quint,Elbe,Fleuve,Opération militaire",https://hieronyma.ict-toulouse.fr/files/original/8d27e800035fe77dee2b433d2f8cf110.jpg,"Image fixe","Histoire du lutheranisme",1,1
"[Dessous du pont Allahverdi Khan ou Si-o-se Pol]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Iran,Ispahan,Pont",https://hieronyma.ict-toulouse.fr/files/original/512f1bce8c2d79b07bafa2e961513ab4.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
