﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17P_547_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fable,Sphère",https://hieronyma.ict-toulouse.fr/files/original/df12672a98a4aa92de5a557b2d139063.JPG,"Image fixe","Esope en belle humeur",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_547_001_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fable,Homme",https://hieronyma.ict-toulouse.fr/files/original/6310b260d16f61175877dc1987b14038.JPG,"Image fixe","Esope en belle humeur",1,0
"La vie d'Esope.",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",PAT_17P_547_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnet,Castagnettes,Chute,Danse,Ésope,Fable,Falaise,Instrument à archet,Musicien,Musique,Peine de mort,Singe",https://hieronyma.ict-toulouse.fr/files/original/c33892caf3f5e604a0e702db7cd450bd.JPG,"Image fixe","Esope en belle humeur",1,1
"D'un Lion, et d'un Ane.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Animal,Chant,Coq,Fable,Lion,Mise à mort,Poursuite",https://hieronyma.ict-toulouse.fr/files/original/41eafd79481f621cc1ea1ecb9d784439.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Loup et d'une Tete.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Atelier,Fable,Intérieur,Loup,Outil,Sculpture,Statue,Tête",https://hieronyma.ict-toulouse.fr/files/original/9747b77fd858b8cdaa1ac4be474e8d96.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Lion, et d'un Renard.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Caverne,Fable,Félin,JEP2017,Lettre,Lion,Os,Prudence,Renard,Singe",https://hieronyma.ict-toulouse.fr/files/original/4940dd7737cac37e2f0f8939657f45de.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Loup, et d'une Grue.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Cours d'eau,Fable,Fond de paysage,Grue,Loup,Secours",https://hieronyma.ict-toulouse.fr/files/original/e2b65fd3a430eb2d1388f565f0f54968.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Loup, et d'un Agneau.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Animal,Boisson animale,Cours d'eau,Fable,Fond de paysage,Loup",https://hieronyma.ict-toulouse.fr/files/original/4a3fb2f36e753914882ad3cad6457b8a.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Ane, et d'un Jardinier.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Animal,Artisan,Dépendance agricole,Fable,Sac,Transport à dos d'animal",https://hieronyma.ict-toulouse.fr/files/original/74e83fc8ce64dd89959daf74fc7f7a3d.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Cerf pris par son bois.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cerf,Chasse à courre,Chien,Fable,Fontaine,Forêt,Fuite,Reflet",https://hieronyma.ict-toulouse.fr/files/original/b76fa0355e335d74d735a8d889ac537a.JPG,"Image fixe","Esope en belle humeur",1,0
