﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les filles de Lot enivrent leur père après la destruction de Sodome]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incendie,Ivresse,Livre de la Genèse,Lot,Punition,Sodome,Ville",https://hieronyma.ict-toulouse.fr/files/original/92fa3c60fddcda4de8070f214368a728.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les serviteurs d'Abimélek emmènent Sara]",,"Note : réemploi de la gravure illustrant le chapitre 12 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Livre de la Genèse,Offrande,Roi,Sara,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/167dc0d2b99d3f62534081b201c8bcf7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abraham donne un festin pour le sevrage d'Isaac. Un ange apparaît à Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Ange,Apparition,Buisson,Désert,Dispute,Enfant,Exil,Fête,Isaac,Ismaël,Livre de la Genèse,Repas,Sara",https://hieronyma.ict-toulouse.fr/files/original/14dec03d4d3f5046e64bbaabc7046097.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abraham et Abimélek concluent une alliance. Le sacrifice d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Alliance,Ange,Apparition,Autel,Bélier,Couteau,Isaac,Livre de la Genèse,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/e21adcf31fd238b212df2c188536ba67.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'ensevelissement de Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caverne,Deuil,Livre de la Genèse,Rite funèbre,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4966d99143e8e29b80133fbe838c4794.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La rencontre d'Eliézer et Rébecca au puits]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Caravane,Chameau,Éliézer,Livre de la Genèse,Puits,Rébecca,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/25d936573b920fe159e37376a790059f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Rébecca va à la rencontre d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Dromadaire,Éventail,Livre de la Genèse,Rébecca,Serviteur,Voyage",https://hieronyma.ict-toulouse.fr/files/original/548759105532754f0a3ffe7a2fe030f7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort d'Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Deuil,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2380d35f24147e7054e1817071b53ebb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Naissance d'Esaü et Jacob. Esaü vend son droit d'aînesse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Arc,Chambre,Chasse,Cuisine,Ésaü,Intérieur,Jacob,Lit,Livre de la Genèse,Marmite,Naissance,Nourrisson,Rébecca,Serviteur,Troc",https://hieronyma.ict-toulouse.fr/files/original/5ba58c634c62f96890bdfc18240933f6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abimélek observe Isaac et Rébecca]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Étreinte,Fenêtre,Isaac,Livre de la Genèse,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/f881a75e008ccc96d14a82e658430225.jpg,"Image fixe","[Bible, latin, 1574]",1,0
