﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre du premier tome]",,,,,,,,,,"Pleine page",,,1133_SAI_1_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/411cbe2ad5a1f0c537b2aa2bd6e0fbfc.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Dieu crée la lumière.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Créateur,Dieu le Père,Effet de lumière,Livre de la Genèse,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/77a8e9eec38b82cbe731e28a8e351da6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Formation d'Ève.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Créateur,Dieu le Père,Ève,Livre de la Genèse,Nudité,Paradis terrestre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/6dd60a01fef7993feaaa447d3cc097e3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Adam et Ève chassés.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Épée,Ève,Expulsion,Livre de la Genèse,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/f88a578d2af5da15111a2ba4ffa1a23e.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Caïn et Abel offrant leur sacrifice.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Autel,Caïn,Fumée,Jalousie,Livre de la Genèse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/5984ed10c0956378c6ed369393354f69.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Meurtre d'Abel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Caïn,Livre de la Genèse,Massue,Meurtre,Nuit",https://hieronyma.ict-toulouse.fr/files/original/b0a7b5f66124b9404e2d586df0978c28.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Arche de Noé,Le Déluge,Livre de la Genèse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/5c6b0b8dc0276069248119a2d974c5ae.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Scène du Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Le Déluge,Livre de la Genèse,Noyade,Rocher,Tigre",https://hieronyma.ict-toulouse.fr/files/original/e09555ea8f5df7017625b67b27b9e6b1.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Noé envoie une colombe sur la terre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arche de Noé,Cadavre,Colombe,Livre de la Genèse,Montagne",https://hieronyma.ict-toulouse.fr/files/original/79674a3c2a3aee9325a821829c1f914c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Cham maudit par Noé.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cham,Fuite,Livre de la Genèse,Malédiction,Noé",https://hieronyma.ict-toulouse.fr/files/original/660dc7610d8daefd5b15e503e1f65094.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
