﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18M_057_1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal",https://hieronyma.ict-toulouse.fr/files/original/adfa2a0423f4cbbb1aa49f57d79e7005.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_279_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cul-de-lampe (typographie),Élément végétal,Ours,Savignac",https://hieronyma.ict-toulouse.fr/files/original/3518c147d9bbaebe0e36c614a0271d4e.JPG,"Image fixe","Histoire du concile de Trente",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corne d'abondance,Élément végétal,Femme,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/1b4e560fa417644484ecd97e111961dd.jpg,,"La Véritable dévotion [...]",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18M_057_1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal",https://hieronyma.ict-toulouse.fr/files/original/425ff18ad3bde7cad03f49d80d5f124e.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17G_193_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Fruit",https://hieronyma.ict-toulouse.fr/files/original/d72199ab46521daa6a492e25c9a0d5b6.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_144_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre A",https://hieronyma.ict-toulouse.fr/files/original/e80213eee647e1fb450fd7ac066dc58d.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[Lettre C ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/6c49574b12f57af6eeb63e2ec9411dac.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Initiale ornée,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/9dbb2c4e1e852b8a43c4a9ea7b9e7523.JPG,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre D]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_16P_012_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbe,Debout,Élément végétal,Homme,Lettre D",https://hieronyma.ict-toulouse.fr/files/original/eca1165ea6f748dd756b7fe1c30251a3.jpg,"Image fixe","Locorum theologicorum libri duodecim. [...]",1,0
"[Lettre D]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre D",https://hieronyma.ict-toulouse.fr/files/original/30f9a48809a6e9b064a047d865eb1bc6.jpg,,"Recueil des Roys de France... 1606",1,0
