﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Basilique Sant'Agostino in Campo Marzio]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Sant'Agostino in Campo Marzio,Basilique Sant'Agostino in Campo Marzio,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/90122ec6e71051129a51d2c29b767131.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Santa Maria degli Angeli e dei Martiri]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Santa Maria degli Angeli e dei Martiri,Basilique,Intérieur,Italie,Rome,Thermes",https://hieronyma.ict-toulouse.fr/files/original/c3da7e109264e08fdb9de8a3362c601c.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Bâtiment non identifié]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/cda9b7350352adaf016e0aa0bb35d488.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Capitole],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Escalier,Italie,Monte Campidoglio,Rome,Temple",https://hieronyma.ict-toulouse.fr/files/original/04afbf85ad16df82f5e575204c2928e4.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Casa di Cola di Rienzo]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa di Cola di Rienzo,Cola di Rienzo,Italie,Maison,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/7d4d4aeb6e49d0614b51fe7751a376cc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Chaire de Saint Pierre]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_17P_002_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilica di San Pietro,Basilique Saint-Pierre-de-Rome,Italie,Le Bernin,Reliquaire,Rome,Saint Pierre,Vatican",https://hieronyma.ict-toulouse.fr/files/original/88c7cb2decbf01b78bd88e2fb7818888.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Château Saint-Ange]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castel Sant'Angelo,Château Saint-Ange,Fleuve,Fortification,Italie,Pont,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/92b6bfe7fdcb8e2dbfa0e0f0394e424d.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Château Saint-Ange]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castel Sant'Angelo,Château Saint-Ange,Fleuve,Fortification,Italie,Pont,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/fb1e956efe9d6be7be0cf0c5ede4efbc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Colisée],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colosseo,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/34a0734ad59989b539c3f609552571aa.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Colonne de Marc Aurèle]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonna di Marco Aurelio,Colonne commémorative,Italie,Rome,Saint Paul de Tarse,Statue",https://hieronyma.ict-toulouse.fr/files/original/04f84b8dae6287825c252b8f79124bde.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
