﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Stephanus VI Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne V (pape, 840-891),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/a04ff1035df4c035bffaa1ca9626376d.JPG,,"Le vite de pontefici",1,0
"Hadrianus PP III Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_116_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Livre,Pallium,Pape,Portrait,Saint Adrien III (pape)",https://hieronyma.ict-toulouse.fr/files/original/08f6f70a10c63a0b611c4338f62f362a.JPG,,"Le vite de pontefici",1,0
"Ioannes PP VIII Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_114_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Jean VIII (pape, 0820?-0882),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/865434f666205d02279a263bc333e194.JPG,,"Le vite de pontefici",1,0
"Hadrianus II Papa",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_113_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien II (pape, 0820?-0872),Bénédiction,Croix,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/cd31f58914f241b16b44f4bec5e0db68.JPG,,"Le vite de pontefici",1,0
"Leo Papa IIII Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_110_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Livre,Pallium,Pape,Portrait,Saint Léon IV (pape, 0...-0855)",https://hieronyma.ict-toulouse.fr/files/original/f7950981572a0e61a245f084ae6350a0.JPG,,"Le vite de pontefici",1,0
"Hadrianus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien I (pape, 0700-0795),Croix,Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/d47216df72b0b3d84b75e746a6d6449c.JPG,,"Le vite de pontefici",1,0
"Stephanus P IIII Siculus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne III (720-772, pape),Livre,Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/d86eee2c0c70261a7af258eadaf5211f.JPG,,"Le vite de pontefici",1,0
"Paulus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Livre,Pallium,Pape,Portrait,Saint Paul I (....-0767, pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/eb4607f76f545e6dc7947a3b89cd6ac4.JPG,,"Le vite de pontefici",1,0
"Stephanus III P M",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne II (714-757, pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/cdb7c74dfa84e131e0920816af3ed334.JPG,,"Le vite de pontefici",1,0
"Stephanus PP II Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_098_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Étienne II (pape),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/a78f94d9720eb588c12e02a88f4e61f3.JPG,,"Le vite de pontefici",1,0
